Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 11-1942,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,<NP>,Yes,58
SEA 11-1942,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,<NP>,No,18
SEA 11-1942,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Over Voted,0
SEA 37-1944,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Registered Voters,765
SEA 37-1944,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Counted,100
SEA 37-1944,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,1
SEA 37-1944,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,Yes,71
SEA 37-1944,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,No,27
SEA 37-1944,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,1
SEA 37-1944,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Registered Voters,765
SEA 37-1944,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Counted,100
SEA 37-1944,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,2
SEA 37-1944,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,Yes,73
SEA 37-1944,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,No,25
SEA 37-1944,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
SEA 11-1945,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Registered Voters,800
SEA 11-1945,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Times Counted,122
SEA 11-1945,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Times Under Voted,0
SEA 11-1945,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,<NP>,Yes,76
SEA 11-1945,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,<NP>,No,46
SEA 11-1945,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Times Over Voted,0
SEA 11-1945,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Registered Voters,800
SEA 11-1945,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Counted,122
SEA 11-1945,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Under Voted,0
SEA 11-1945,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,<NP>,Yes,74
SEA 11-1945,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,<NP>,No,47
SEA 11-1945,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Over Voted,1
SEA 11-1947,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Registered Voters,690
SEA 11-1947,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Times Counted,89
SEA 11-1947,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Times Under Voted,0
SEA 11-1947,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,<NP>,Yes,57
SEA 11-1947,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,<NP>,No,32
SEA 11-1947,Seattle School District No. 1 Proposition No. 1,11,2,9,Total,NP,Times Over Voted,0
SEA 11-1947,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Registered Voters,690
SEA 11-1947,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Counted,89
SEA 11-1947,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Under Voted,0
SEA 11-1947,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,<NP>,Yes,60
SEA 11-1947,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,<NP>,No,29
SEA 11-1947,Seattle School District No. 1 Proposition No. 2,11,2,9,Total,NP,Times Over Voted,0
SEA 37-1950,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Registered Voters,201
SEA 37-1950,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Counted,33
SEA 37-1950,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1950,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,Yes,22
SEA 37-1950,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,No,11
SEA 37-1950,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
SEA 37-1950,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Registered Voters,201
SEA 37-1950,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Counted,33
SEA 37-1950,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1950,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,Yes,24
SEA 37-1950,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,No,9
SEA 37-1950,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
RNT 11-0975,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,561
RNT 11-0975,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,75
RNT 11-0975,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
RNT 11-0975,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,36
RNT 11-0975,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,39
RNT 11-0975,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
RNT 11-0975,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,561
RNT 11-0975,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,75
RNT 11-0975,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-0975,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,39
RNT 11-0975,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,36
RNT 11-0975,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 46-1952,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,284
SEA 46-1952,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,76
SEA 46-1952,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1952,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,47
SEA 46-1952,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,29
SEA 46-1952,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1952,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,284
SEA 46-1952,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,76
SEA 46-1952,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1952,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,56
SEA 46-1952,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,20
SEA 46-1952,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1953,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,239
SEA 46-1953,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,65
SEA 46-1953,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1953,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,39
SEA 46-1953,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,26
SEA 46-1953,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1953,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,239
SEA 46-1953,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,65
SEA 46-1953,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1953,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,40
SEA 46-1953,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,24
SEA 46-1953,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1954,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,289
SEA 46-1954,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,81
SEA 46-1954,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1954,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,48
SEA 46-1954,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,33
SEA 46-1954,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1954,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,289
SEA 46-1954,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,81
SEA 46-1954,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1954,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,52
SEA 46-1954,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,28
SEA 46-1954,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1955,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Registered Voters,614
SEA 46-1955,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Counted,108
SEA 46-1955,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,0
SEA 46-1955,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,<NP>,Yes,88
SEA 46-1955,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,<NP>,No,20
SEA 46-1955,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,0
SEA 46-1955,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Registered Voters,614
SEA 46-1955,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Counted,108
SEA 46-1955,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Under Voted,0
SEA 46-1955,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,<NP>,Yes,95
SEA 46-1955,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,<NP>,No,13
SEA 46-1955,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Over Voted,0
SEA 46-1957,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Registered Voters,539
SEA 46-1957,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Counted,130
SEA 46-1957,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,0
SEA 46-1957,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,<NP>,Yes,67
SEA 46-1957,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,<NP>,No,63
SEA 46-1957,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,0
SEA 46-1957,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Registered Voters,539
SEA 46-1957,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Counted,130
SEA 46-1957,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Under Voted,2
SEA 46-1957,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,<NP>,Yes,72
SEA 46-1957,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,<NP>,No,56
SEA 46-1957,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Over Voted,0
SEA 46-1959,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Registered Voters,745
SEA 46-1959,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Counted,173
SEA 46-1959,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,1
SEA 46-1959,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,<NP>,Yes,94
SEA 46-1959,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,<NP>,No,77
SEA 46-1959,Seattle School District No. 1 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,1
SEA 46-1959,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Registered Voters,745
SEA 46-1959,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Counted,173
SEA 46-1959,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Under Voted,2
SEA 46-1959,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,<NP>,Yes,98
SEA 46-1959,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,<NP>,No,73
SEA 46-1959,Seattle School District No. 1 Proposition No. 2,46,1,7,Total,NP,Times Over Voted,0
SEA 46-1961,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,274
SEA 46-1961,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,68
SEA 46-1961,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1961,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,40
SEA 46-1961,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,27
SEA 46-1961,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1961,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,274
SEA 46-1961,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,68
SEA 46-1961,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1961,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,42
SEA 46-1961,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,26
SEA 46-1961,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1962,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,332
SEA 46-1962,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,75
SEA 46-1962,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,2
SEA 46-1962,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,42
SEA 46-1962,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,31
SEA 46-1962,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1962,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,332
SEA 46-1962,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,75
SEA 46-1962,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1962,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,47
SEA 46-1962,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,28
SEA 46-1962,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1963,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,261
SEA 46-1963,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,64
SEA 46-1963,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1963,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,44
SEA 46-1963,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,20
SEA 46-1963,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1963,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,261
SEA 46-1963,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,64
SEA 46-1963,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1963,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,49
SEA 46-1963,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,15
SEA 46-1963,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1964,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,546
SEA 46-1964,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,86
SEA 46-1964,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1964,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,67
SEA 46-1964,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,18
SEA 46-1964,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1964,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,546
SEA 46-1964,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,86
SEA 46-1964,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1964,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,69
SEA 46-1964,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,16
SEA 46-1964,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
RNT 11-0978,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,508
RNT 11-0978,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,73
RNT 11-0978,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
RNT 11-0978,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,44
RNT 11-0978,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,29
RNT 11-0978,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
RNT 11-0978,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,508
RNT 11-0978,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,73
RNT 11-0978,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-0978,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,27
RNT 11-0978,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,46
RNT 11-0978,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 46-1965,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,317
SEA 46-1965,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,65
SEA 46-1965,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1965,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,42
SEA 46-1965,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,23
SEA 46-1965,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1965,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,317
SEA 46-1965,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,65
SEA 46-1965,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1965,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,44
SEA 46-1965,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,21
SEA 46-1965,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1966,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,292
SEA 46-1966,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,52
SEA 46-1966,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1966,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,36
SEA 46-1966,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,16
SEA 46-1966,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1966,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,292
SEA 46-1966,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,52
SEA 46-1966,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1966,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,36
SEA 46-1966,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,16
SEA 46-1966,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1967,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,484
SEA 46-1967,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,97
SEA 46-1967,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1967,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,62
SEA 46-1967,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,33
SEA 46-1967,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,1
SEA 46-1967,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,484
SEA 46-1967,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,97
SEA 46-1967,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1967,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,66
SEA 46-1967,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,29
SEA 46-1967,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,1
SEA 46-1968,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,341
SEA 46-1968,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,49
SEA 46-1968,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1968,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,35
SEA 46-1968,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,14
SEA 46-1968,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1968,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,341
SEA 46-1968,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,49
SEA 46-1968,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1968,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,32
SEA 46-1968,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,17
SEA 46-1968,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1969,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,308
SEA 46-1969,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,66
SEA 46-1969,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1969,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,38
SEA 46-1969,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,27
SEA 46-1969,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,1
SEA 46-1969,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,308
SEA 46-1969,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,66
SEA 46-1969,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1969,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,40
SEA 46-1969,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,26
SEA 46-1969,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1970,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,256
SEA 46-1970,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,44
SEA 46-1970,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1970,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,26
SEA 46-1970,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,17
SEA 46-1970,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,1
SEA 46-1970,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,256
SEA 46-1970,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,44
SEA 46-1970,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-1970,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,25
SEA 46-1970,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,19
SEA 46-1970,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1971,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,360
SEA 46-1971,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,85
SEA 46-1971,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,1
SEA 46-1971,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,51
SEA 46-1971,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,33
SEA 46-1971,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1971,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,360
SEA 46-1971,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,85
SEA 46-1971,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,2
SEA 46-1971,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,49
SEA 46-1971,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,34
SEA 46-1971,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-1974,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,427
SEA 46-1974,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,108
SEA 46-1974,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
