Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 43-2040,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,132
SEA 43-2040,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2040,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,116
SEA 43-2040,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,16
SEA 43-2040,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2043,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,323
SEA 43-2043,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,137
SEA 43-2043,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2043,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,111
SEA 43-2043,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,26
SEA 43-2043,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2043,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,323
SEA 43-2043,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,137
SEA 43-2043,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2043,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,112
SEA 43-2043,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,24
SEA 43-2043,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2044,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,356
SEA 43-2044,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,113
SEA 43-2044,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2044,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,83
SEA 43-2044,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,29
SEA 43-2044,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2044,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,356
SEA 43-2044,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,113
SEA 43-2044,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2044,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,94
SEA 43-2044,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,19
SEA 43-2044,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2045,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,377
SEA 43-2045,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,131
SEA 43-2045,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2045,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,101
SEA 43-2045,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,30
SEA 43-2045,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2045,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,377
SEA 43-2045,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,131
SEA 43-2045,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2045,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,102
SEA 43-2045,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,28
SEA 43-2045,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2047,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,758
SEA 43-2047,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,295
SEA 43-2047,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2047,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,243
SEA 43-2047,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,52
SEA 43-2047,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2047,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,758
SEA 43-2047,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,295
SEA 43-2047,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,2
SEA 43-2047,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,250
SEA 43-2047,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,43
SEA 43-2047,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
RNT 11-0985,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,321
RNT 11-0985,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,119
RNT 11-0985,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-0985,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,75
RNT 11-0985,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,44
RNT 11-0985,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-0985,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,321
RNT 11-0985,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,119
RNT 11-0985,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-0985,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,43
RNT 11-0985,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,76
RNT 11-0985,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
SEA 43-2048,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,377
SEA 43-2048,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,142
SEA 43-2048,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2048,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,110
SEA 43-2048,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,32
SEA 43-2048,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2048,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,377
SEA 43-2048,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,142
SEA 43-2048,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2048,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,116
SEA 43-2048,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,25
SEA 43-2048,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2049,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,518
SEA 43-2049,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,113
SEA 43-2049,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2049,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,93
SEA 43-2049,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,20
SEA 43-2049,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2049,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,518
SEA 43-2049,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,113
SEA 43-2049,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2049,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,96
SEA 43-2049,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,17
SEA 43-2049,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2050,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,542
SEA 43-2050,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,130
SEA 43-2050,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2050,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,96
SEA 43-2050,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,34
SEA 43-2050,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2050,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,542
SEA 43-2050,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,130
SEA 43-2050,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2050,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,94
SEA 43-2050,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,36
SEA 43-2050,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2052,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,579
SEA 43-2052,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,84
SEA 43-2052,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2052,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,68
SEA 43-2052,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,16
SEA 43-2052,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2052,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,579
SEA 43-2052,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,84
SEA 43-2052,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2052,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,68
SEA 43-2052,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,15
SEA 43-2052,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2055,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,434
SEA 43-2055,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,68
SEA 43-2055,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2055,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,61
SEA 43-2055,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,7
SEA 43-2055,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2055,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,434
SEA 43-2055,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,68
SEA 43-2055,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2055,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,59
SEA 43-2055,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,9
SEA 43-2055,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 46-2056,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,354
SEA 46-2056,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,171
SEA 46-2056,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,0
SEA 46-2056,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,115
SEA 46-2056,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,56
SEA 46-2056,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-2056,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,354
SEA 46-2056,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,171
SEA 46-2056,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-2056,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,125
SEA 46-2056,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,46
SEA 46-2056,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 46-2057,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Registered Voters,455
SEA 46-2057,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Counted,201
SEA 46-2057,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Under Voted,1
SEA 46-2057,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,Yes,136
SEA 46-2057,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,<NP>,No,64
SEA 46-2057,Seattle School District No. 1 Proposition No. 1,46,2,7,Total,NP,Times Over Voted,0
SEA 46-2057,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Registered Voters,455
SEA 46-2057,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Counted,201
SEA 46-2057,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Under Voted,0
SEA 46-2057,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,Yes,144
SEA 46-2057,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,<NP>,No,57
SEA 46-2057,Seattle School District No. 1 Proposition No. 2,46,2,7,Total,NP,Times Over Voted,0
SEA 43-2058,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,515
SEA 43-2058,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,221
SEA 43-2058,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2058,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,123
SEA 43-2058,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,97
SEA 43-2058,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2058,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,515
SEA 43-2058,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,221
SEA 43-2058,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2058,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,130
SEA 43-2058,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,90
SEA 43-2058,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2059,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,468
SEA 43-2059,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,141
SEA 43-2059,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2059,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,102
SEA 43-2059,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,39
SEA 43-2059,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2059,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,468
SEA 43-2059,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,141
SEA 43-2059,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,1
SEA 43-2059,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,106
SEA 43-2059,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,34
SEA 43-2059,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2061,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,514
SEA 43-2061,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,128
SEA 43-2061,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2061,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,92
SEA 43-2061,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,36
SEA 43-2061,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2061,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,514
SEA 43-2061,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,128
SEA 43-2061,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2061,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,98
SEA 43-2061,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,30
SEA 43-2061,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
RNT 11-0986,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,553
RNT 11-0986,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,185
RNT 11-0986,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-0986,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,113
RNT 11-0986,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,72
RNT 11-0986,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-0986,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,553
RNT 11-0986,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,185
RNT 11-0986,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-0986,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,67
RNT 11-0986,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,118
RNT 11-0986,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
SEA 43-2064,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,377
SEA 43-2064,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,65
SEA 43-2064,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2064,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,56
SEA 43-2064,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,8
SEA 43-2064,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2064,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,377
SEA 43-2064,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,65
SEA 43-2064,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2064,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,52
SEA 43-2064,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,13
SEA 43-2064,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2065,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,739
SEA 43-2065,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,126
SEA 43-2065,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,2
SEA 43-2065,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,97
SEA 43-2065,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,27
SEA 43-2065,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2065,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,739
SEA 43-2065,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,126
SEA 43-2065,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2065,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,102
SEA 43-2065,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,24
SEA 43-2065,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2068,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,443
SEA 43-2068,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,108
SEA 43-2068,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2068,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,90
SEA 43-2068,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,18
SEA 43-2068,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2068,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,443
SEA 43-2068,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,108
SEA 43-2068,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2068,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,95
SEA 43-2068,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,13
SEA 43-2068,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2069,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,815
SEA 43-2069,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,289
SEA 43-2069,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,1
SEA 43-2069,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,234
SEA 43-2069,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,54
SEA 43-2069,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2069,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,815
SEA 43-2069,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,289
SEA 43-2069,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,3
SEA 43-2069,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,238
SEA 43-2069,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,48
SEA 43-2069,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2071,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,354
SEA 43-2071,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,155
SEA 43-2071,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2071,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,128
SEA 43-2071,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,27
SEA 43-2071,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2071,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,354
SEA 43-2071,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,155
SEA 43-2071,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,2
SEA 43-2071,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,130
SEA 43-2071,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,23
SEA 43-2071,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2074,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,578
SEA 43-2074,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,172
SEA 43-2074,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2074,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,139
SEA 43-2074,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,33
SEA 43-2074,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2074,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,578
SEA 43-2074,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,172
SEA 43-2074,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,2
SEA 43-2074,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,141
SEA 43-2074,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,29
SEA 43-2074,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2075,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,422
SEA 43-2075,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,82
SEA 43-2075,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2075,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,59
SEA 43-2075,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,23
SEA 43-2075,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2075,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,422
SEA 43-2075,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,82
SEA 43-2075,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-2075,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,60
SEA 43-2075,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,22
SEA 43-2075,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-2076,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,382
