GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71384,174850,"40.83 ",20,Janet Evans,,37913,"68.27 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71384,174850,"40.83 ",10,Barbara J. Drennen,,17374,"31.28 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71384,174850,"40.83 ",30,Write-in,,250,"0.45 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35017,76528,"45.76 ",20,Write-in,,283,"1.30 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35017,76528,"45.76 ",10,Carolyn Watson,,21559,"98.70 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6215,9077,"68.47 ",20,Write-in,,30,"0.93 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6215,9077,"68.47 ",10,Will Gerrior,,3196,"99.07 "
424,710,City,City,City of Kirkland,Council Position No. 5,24776,55261,"44.83 ",20,Martin Morgan,,6179,"29.43 "
424,710,City,City,City of Kirkland,Council Position No. 5,24776,55261,"44.83 ",10,Neal Black,,14736,"70.17 "
424,710,City,City,City of Kirkland,Council Position No. 5,24776,55261,"44.83 ",30,Write-in,,84,"0.40 "
435,820,City,City,City of Medina,Council Position No. 4,1278,2195,"58.22 ",10,Cynthia F. Adkins,,787,"97.52 "
435,820,City,City,City of Medina,Council Position No. 4,1278,2195,"58.22 ",20,Write-in,,20,"2.48 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6077,13562,"44.81 ",10,Steven W. Parsons,,1851,"38.98 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6077,13562,"44.81 ",20,Andrew K. Schneider,,2879,"60.64 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6077,13562,"44.81 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.30 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,5,"1.70 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15808,33395,"47.34 ",10,Ted Sitterley,,9833,"98.82 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15808,33395,"47.34 ",20,Write-in,,117,"1.18 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2245,4284,"52.40 ",20,Write-in,,27,"1.99 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2245,4284,"52.40 ",10,Perry Wilkins,,1333,"98.01 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10385,18197,"57.07 ",20,Write-in,,68,"1.01 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10385,18197,"57.07 ",10,Dave D'Souza,,6691,"98.99 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1344,3125,"43.01 ",10,Jennifer Mayhew,,780,"97.99 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1344,3125,"43.01 ",20,Write-in,,16,"2.01 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28911,70590,"40.96 ",10,Suzette Espinoza Cruz,,10336,"44.77 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28911,70590,"40.96 ",20,Gloria Hodge,,12653,"54.81 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28911,70590,"40.96 ",30,Write-in,,96,"0.42 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7705,16437,"46.88 ",10,Wes Jorgenson,,4744,"98.65 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7705,16437,"46.88 ",20,Write-in,,65,"1.35 "
434,810,City,City,City of Medina,Council Position No. 2,1278,2195,"58.22 ",20,Harini Gokul,,710,"61.58 "
434,810,City,City,City of Medina,Council Position No. 2,1278,2195,"58.22 ",10,Mehrdad Naeini,,438,"37.99 "
434,810,City,City,City of Medina,Council Position No. 2,1278,2195,"58.22 ",30,Write-in,,5,"0.43 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10385,18197,"57.07 ",20,Jake Jacobson,,5017,"51.70 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10385,18197,"57.07 ",10,Debbie Bertlin,,4672,"48.14 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10385,18197,"57.07 ",30,Write-in,,16,"0.16 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6215,9077,"68.47 ",10,Bob McMahon,,3358,"99.11 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6215,9077,"68.47 ",20,Write-in,,30,"0.89 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,474,979,"48.42 ",20,Write-in,,3,"1.02 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,474,979,"48.42 ",10,Kevin Garling,,292,"98.98 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6215,9077,"68.47 ",20,Write-in,,32,"0.95 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6215,9077,"68.47 ",10,Anthony Puz,,3353,"99.05 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3786,7918,"47.82 ",20,Paul Hagen,,1638,"49.35 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3786,7918,"47.82 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3786,7918,"47.82 ",10,Gary Harris,,1675,"50.47 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10253,22512,"45.54 ",20,Zach Hall,,5275,"58.98 "
410,570,City,City,City of Issaquah,Council Position No. 2,10253,22512,"45.54 ",30,Write-in,,31,"0.35 "
410,570,City,City,City of Issaquah,Council Position No. 2,10253,22512,"45.54 ",10,Michele Kemper,,3638,"40.68 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3968,10424,"38.07 ",20,Write-in,,46,"1.76 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3968,10424,"38.07 ",10,Julie Hiatt,,2564,"98.24 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28911,70590,"40.96 ",10,Alisa Louie,,15207,"65.08 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28911,70590,"40.96 ",30,Write-in,,86,"0.37 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28911,70590,"40.96 ",20,Joe Todd,,8072,"34.55 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16677,44575,"37.41 ",10,Sheilia McLaughlin,,10461,"97.43 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16677,44575,"37.41 ",20,Write-in,,276,"2.57 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2245,4284,"52.40 ",20,Write-in,,34,"2.63 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2245,4284,"52.40 ",10,Lori Watts,,1261,"97.37 "
684,6,State,,King County,Advisory Vote No. 23,644105,1329464,"48.45 ",2,Maintained,,438876,"76.16 "
684,6,State,,King County,Advisory Vote No. 23,644105,1329464,"48.45 ",1,Repealed,,137342,"23.84 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2780,5500,"50.55 ",10,Kerry Abercrombie,,1554,"97.92 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2780,5500,"50.55 ",20,Write-in,,33,"2.08 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,134,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5229,12599,"41.50 ",10,Jared Koukal,,3374,"97.91 "
394,410,City,City,City of Covington,Council Position No. 3,5229,12599,"41.50 ",20,Write-in,,72,"2.09 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1562,3152,"49.56 ",10,Tamie L. Boxx-Deady,,893,"95.51 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1562,3152,"49.56 ",20,Write-in,,42,"4.49 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71384,174850,"40.83 ",10,Carol Barber,,36794,"66.87 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71384,174850,"40.83 ",30,Write-in,,312,"0.57 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71384,174850,"40.83 ",20,Tamara J. Sleeter,,17916,"32.56 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6215,9077,"68.47 ",10,Hans Van Dusen,,3459,"99.37 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6215,9077,"68.47 ",20,Write-in,,22,"0.63 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,644105,1329464,"48.45 ",10,Lori K. Smith,,387468,"98.47 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,644105,1329464,"48.45 ",20,Write-in,,6010,"1.53 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29837,74289,"40.16 ",10,Trudy J. Davis,,18828,"98.00 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29837,74289,"40.16 ",20,Write-in,,385,"2.00 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36440,72443,"50.30 ",20,Jim Pugel,,16072,"46.58 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36440,72443,"50.30 ",30,Write-in,,159,"0.46 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36440,72443,"50.30 ",10,Andrew J. Lewis,,18276,"52.96 "
470,1170,City,City,City of Renton,Council Position No. 4,21907,55419,"39.53 ",20,Maria Spasikova,,5574,"30.29 "
470,1170,City,City,City of Renton,Council Position No. 4,21907,55419,"39.53 ",30,Write-in,,75,"0.41 "
470,1170,City,City,City of Renton,Council Position No. 4,21907,55419,"39.53 ",10,Ryan McIrvin,,12752,"69.30 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2989,5024,"59.49 ",10,Michelle Sipes-Marvin,,1428,"54.23 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2989,5024,"59.49 ",30,Write-in,,4,"0.15 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2989,5024,"59.49 ",20,Kathleen Sherry,,1201,"45.61 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31944,72706,"43.94 ",10,Bernie Dorsey,,19991,"98.27 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31944,72706,"43.94 ",20,Write-in,,351,"1.73 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19363,38342,"50.50 ",20,Luis Berbesi,,3774,"22.67 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19363,38342,"50.50 ",10,Betsy Robertson,,12812,"76.95 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19363,38342,"50.50 ",30,Write-in,,63,"0.38 "
419,660,City,City,City of Kent,Council Position No. 3,24470,64645,"37.85 ",30,Write-in,,71,"0.32 "
419,660,City,City,City of Kent,Council Position No. 3,24470,64645,"37.85 ",20,Hira Singh Bhullar,,10630,"47.58 "
419,660,City,City,City of Kent,Council Position No. 3,24470,64645,"37.85 ",10,Les Thomas,,11642,"52.11 "
364,110,City,City,City of Algona,Mayor,566,1620,"34.94 ",10,Dave Hill,,415,"92.84 "
364,110,City,City,City of Algona,Mayor,566,1620,"34.94 ",20,Write-in,,32,"7.16 "
418,650,City,City,City of Kent,Council Position No. 1,24470,64645,"37.85 ",30,Write-in,,65,"0.30 "
418,650,City,City,City of Kent,Council Position No. 1,24470,64645,"37.85 ",20,Todd Minor,,9566,"44.02 "
418,650,City,City,City of Kent,Council Position No. 1,24470,64645,"37.85 ",10,Marli Larimer,,12101,"55.68 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1344,3125,"43.01 ",10,Chelsea Bjorkman,,771,"97.47 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1344,3125,"43.01 ",20,Write-in,,20,"2.53 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38855,95894,"40.52 ",10,Leslie Kae Hamada,,25112,"98.44 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38855,95894,"40.52 ",20,Write-in,,399,"1.56 "
426,730,City,City,City of Lake Forest Park,Mayor,5882,10164,"57.87 ",10,Jeff Johnson,,3836,"96.24 "
426,730,City,City,City of Lake Forest Park,Mayor,5882,10164,"57.87 ",20,Write-in,,150,"3.76 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10385,18197,"57.07 ",10,Maggie Tai Tucker,,6662,"98.93 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10385,18197,"57.07 ",20,Write-in,,72,"1.07 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7497,14875,"50.40 ",30,Write-in,,21,"0.35 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7497,14875,"50.40 ",20,Bert Mills,,2308,"38.16 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7497,14875,"50.40 ",10,Carol L. Van Noy,,3720,"61.50 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18883,39566,"47.73 ",10,Bill Tracy,,11593,"98.46 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18883,39566,"47.73 ",20,Write-in,,181,"1.54 "
466,1130,City,City,City of Redmond,Council Position No. 5,14628,31220,"46.85 ",20,Eugene Zakhareyev,,3775,"28.85 "
466,1130,City,City,City of Redmond,Council Position No. 5,14628,31220,"46.85 ",10,Vanessa Kritzer,,9285,"70.95 "
466,1130,City,City,City of Redmond,Council Position No. 5,14628,31220,"46.85 ",30,Write-in,,26,"0.20 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38855,95894,"40.52 ",30,Write-in,,168,"0.53 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38855,95894,"40.52 ",10,Michele Greenwood Bettinger,,21842,"69.34 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38855,95894,"40.52 ",20,David Canterbury,,9491,"30.13 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258373,475609,"54.32 ",30,Write-in,,1103,"0.51 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258373,475609,"54.32 ",20,Rebeca Muniz,,72157,"33.29 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258373,475609,"54.32 ",10,Chandra Hampson,,143467,"66.20 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",10,Michael (Mike) Weller,,981,"98.79 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",20,Write-in,,12,"1.21 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,90,"46.15 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"53.85 "
682,4,State,,King County,Advisory Vote No. 21,644105,1329464,"48.45 ",2,Maintained,,312056,"54.64 "
682,4,State,,King County,Advisory Vote No. 21,644105,1329464,"48.45 ",1,Repealed,,259050,"45.36 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88666,184457,"48.07 ",20,Write-in,,541,"1.00 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88666,184457,"48.07 ",10,Rebecca Hirt,,53579,"99.00 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6215,9077,"68.47 ",20,Wendy Noble,,3944,"89.09 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6215,9077,"68.47 ",30,Write-in,,30,"0.68 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6215,9077,"68.47 ",10,Dan Erin,,453,"10.23 "
365,120,City,City,City of Algona,Council Position No. 1,566,1620,"34.94 ",10,Bill Thomas,,417,"96.98 "
365,120,City,City,City of Algona,Council Position No. 1,566,1620,"34.94 ",20,Write-in,,13,"3.02 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80512,152088,"52.94 ",20,Larry Gossett,,28693,"39.30 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80512,152088,"52.94 ",30,Write-in,,298,"0.41 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80512,152088,"52.94 ",10,Girmay Zahilay,,44016,"60.29 "
686,8,State,,King County,Advisory Vote No. 25,644105,1329464,"48.45 ",2,Maintained,,339148,"60.38 "
686,8,State,,King County,Advisory Vote No. 25,644105,1329464,"48.45 ",1,Repealed,,222568,"39.62 "
399,460,City,City,City of Des Moines,Council Position No. 6,7937,18051,"43.97 ",30,Write-in,,28,"0.40 "
399,460,City,City,City of Des Moines,Council Position No. 6,7937,18051,"43.97 ",10,Rob Back,,3317,"47.41 "
399,460,City,City,City of Des Moines,Council Position No. 6,7937,18051,"43.97 ",20,Anthony Martinelli,,3651,"52.19 "
367,140,City,City,City of Algona,Council Position No. 5,566,1620,"34.94 ",20,Write-in,,17,"4.08 "
367,140,City,City,City of Algona,Council Position No. 5,566,1620,"34.94 ",10,Mike W. Dawkins,,400,"95.92 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1037,2137,"48.53 ",20,Write-in,,10,"1.48 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1037,2137,"48.53 ",10,Kim Muromoto,,667,"98.52 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3625,8677,"41.78 ",10,Donald Henry,,1714,"59.16 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3625,8677,"41.78 ",30,Write-in,,18,"0.62 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3625,8677,"41.78 ",20,Tom Gardner,,1165,"40.21 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1562,3152,"49.56 ",30,Write-in,,12,"0.86 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1562,3152,"49.56 ",10,Chris Wisnoski,,668,"47.99 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1562,3152,"49.56 ",20,Kristiana de Leon,,712,"51.15 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44286,74740,"59.25 ",10,Dan Strauss,,23756,"55.63 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44286,74740,"59.25 ",30,Write-in,,222,"0.52 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44286,74740,"59.25 ",20,Heidi Wills,,18727,"43.85 "
445,920,City,City,City of Newcastle,Council Position No. 1,3461,7579,"45.67 ",10,Linda Newing,,2258,"97.16 "
445,920,City,City,City of Newcastle,Council Position No. 1,3461,7579,"45.67 ",20,Write-in,,66,"2.84 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12890,25299,"50.95 ",20,Write-in,,51,"0.67 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12890,25299,"50.95 ",10,Mike Millman,,7598,"99.33 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33391,70497,"47.37 ",20,Write-in,,250,"1.19 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33391,70497,"47.37 ",10,Anne Moore,,20846,"98.81 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5758,12302,"46.81 ",20,Kayla Noonan,,1086,"23.85 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5758,12302,"46.81 ",10,Catherine Fredenburg,,3446,"75.69 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5758,12302,"46.81 ",30,Write-in,,21,"0.46 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7606,15752,"48.29 ",20,Write-in,,54,"1.24 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7606,15752,"48.29 ",10,Anita Sandall,,4289,"98.76 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33811,61281,"55.17 ",30,Write-in,,115,"0.35 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33811,61281,"55.17 ",20,Shaun Scott,,15476,"47.69 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33811,61281,"55.17 ",10,Alex Pedersen,,16863,"51.96 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3574,9997,"35.75 ",10,Dennis Martinez,,1395,"42.12 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3574,9997,"35.75 ",30,Write-in,,21,"0.63 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3574,9997,"35.75 ",20,Cynthia Delostrinos Johnson,,1896,"57.25 "
694,16,County,County Council District,King County,Proposition No. 1,644105,1329464,"48.45 ",2,No,,118835,"19.20 "
694,16,County,County Council District,King County,Proposition No. 1,644105,1329464,"48.45 ",1,Yes,,500037,"80.80 "
472,1190,City,City,City of Renton,Council Position No. 7,21907,55419,"39.53 ",20,Thomas Trautmann,,6366,"34.19 "
472,1190,City,City,City of Renton,Council Position No. 7,21907,55419,"39.53 ",10,Kim-Khanh Van,,12204,"65.54 "
472,1190,City,City,City of Renton,Council Position No. 7,21907,55419,"39.53 ",30,Write-in,,50,"0.27 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7606,15752,"48.29 ",20,Write-in,,44,"1.00 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7606,15752,"48.29 ",10,Lawrence Rude,,4346,"99.00 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6215,9077,"68.47 ",20,Donald P. Wolczko,,3281,"70.36 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6215,9077,"68.47 ",30,Write-in,,34,"0.73 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6215,9077,"68.47 ",10,John J. Staczek,,1348,"28.91 "
448,950,City,City,City of Newcastle,Council Position No. 4,3461,7579,"45.67 ",10,Tony Ventrella,,2515,"98.74 "
448,950,City,City,City of Newcastle,Council Position No. 4,3461,7579,"45.67 ",20,Write-in,,32,"1.26 "
689,11,State,,King County,Advisory Vote No. 28,644105,1329464,"48.45 ",1,Repealed,,182804,"32.49 "
689,11,State,,King County,Advisory Vote No. 28,644105,1329464,"48.45 ",2,Maintained,,379812,"67.51 "
455,1020,City,City,City of North Bend,Council Position No. 3,2339,4861,"48.12 ",10,Heather Koellen,,1059,"51.66 "
455,1020,City,City,City of North Bend,Council Position No. 3,2339,4861,"48.12 ",30,Write-in,,6,"0.29 "
455,1020,City,City,City of North Bend,Council Position No. 3,2339,4861,"48.12 ",20,Olivia G. Moe,,985,"48.05 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4880,8658,"56.36 ",20,Write-in,,35,"1.12 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4880,8658,"56.36 ",10,Wayne DeMeester,,3081,"98.88 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16677,44575,"37.41 ",10,Laura Theimer,,10673,"98.14 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16677,44575,"37.41 ",20,Write-in,,202,"1.86 "
416,630,City,City,City of Kenmore,Council Position No. 5,7347,15047,"48.83 ",20,Write-in,,136,"2.78 "
416,630,City,City,City of Kenmore,Council Position No. 5,7347,15047,"48.83 ",10,David Baker,,4761,"97.22 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1560,3238,"48.18 ",10,Jeff Popp,,882,"98.22 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1560,3238,"48.18 ",20,Write-in,,16,"1.78 "
447,940,City,City,City of Newcastle,Council Position No. 3,3461,7579,"45.67 ",10,Allen Dauterman,,1123,"36.80 "
447,940,City,City,City of Newcastle,Council Position No. 3,3461,7579,"45.67 ",30,Write-in,,6,"0.20 "
447,940,City,City,City of Newcastle,Council Position No. 3,3461,7579,"45.67 ",20,Tom Griffin,,1923,"63.01 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4053,8097,"50.06 ",20,William E. Donaldson,,1552,"41.18 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4053,8097,"50.06 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4053,8097,"50.06 ",10,Sean Sundwall,,2209,"58.61 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3502,7635,"45.87 ",10,Matt Talbot,,2068,"98.95 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3502,7635,"45.87 ",20,Write-in,,22,"1.05 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
