GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71479,174850,"40.88 ",20,Janet Evans,,37994,"68.31 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71479,174850,"40.88 ",10,Barbara J. Drennen,,17405,"31.29 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71479,174850,"40.88 ",30,Write-in,,220,"0.40 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35086,76528,"45.85 ",20,Write-in,,251,"1.15 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35086,76528,"45.85 ",10,Carolyn Watson,,21591,"98.85 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6224,9077,"68.57 ",20,Write-in,,27,"0.84 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6224,9077,"68.57 ",10,Will Gerrior,,3200,"99.16 "
424,710,City,City,City of Kirkland,Council Position No. 5,24827,55261,"44.93 ",20,Martin Morgan,,6195,"29.45 "
424,710,City,City,City of Kirkland,Council Position No. 5,24827,55261,"44.93 ",10,Neal Black,,14771,"70.21 "
424,710,City,City,City of Kirkland,Council Position No. 5,24827,55261,"44.93 ",30,Write-in,,72,"0.34 "
435,820,City,City,City of Medina,Council Position No. 4,1283,2195,"58.45 ",10,Cynthia F. Adkins,,791,"97.65 "
435,820,City,City,City of Medina,Council Position No. 4,1283,2195,"58.45 ",20,Write-in,,19,"2.35 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6087,13562,"44.88 ",10,Steven W. Parsons,,1853,"38.94 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6087,13562,"44.88 ",20,Andrew K. Schneider,,2888,"60.69 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6087,13562,"44.88 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.97 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,3,"1.03 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15822,33395,"47.38 ",10,Ted Sitterley,,9842,"98.98 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15822,33395,"47.38 ",20,Write-in,,101,"1.02 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2247,4284,"52.45 ",20,Write-in,,27,"1.98 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2247,4284,"52.45 ",10,Perry Wilkins,,1335,"98.02 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10418,18197,"57.25 ",20,Write-in,,67,"0.99 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10418,18197,"57.25 ",10,Dave D'Souza,,6711,"99.01 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1351,3125,"43.23 ",10,Jennifer Mayhew,,782,"97.75 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1351,3125,"43.23 ",20,Write-in,,18,"2.25 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28951,70590,"41.01 ",10,Suzette Espinoza Cruz,,10355,"44.82 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28951,70590,"41.01 ",20,Gloria Hodge,,12673,"54.85 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28951,70590,"41.01 ",30,Write-in,,78,"0.34 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7712,16437,"46.92 ",10,Wes Jorgenson,,4746,"98.81 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7712,16437,"46.92 ",20,Write-in,,57,"1.19 "
434,810,City,City,City of Medina,Council Position No. 2,1283,2195,"58.45 ",20,Harini Gokul,,715,"61.74 "
434,810,City,City,City of Medina,Council Position No. 2,1283,2195,"58.45 ",10,Mehrdad Naeini,,439,"37.91 "
434,810,City,City,City of Medina,Council Position No. 2,1283,2195,"58.45 ",30,Write-in,,4,"0.35 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10418,18197,"57.25 ",20,Jake Jacobson,,5033,"51.68 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10418,18197,"57.25 ",10,Debbie Bertlin,,4692,"48.18 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10418,18197,"57.25 ",30,Write-in,,14,"0.14 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6224,9077,"68.57 ",10,Bob McMahon,,3362,"99.20 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6224,9077,"68.57 ",20,Write-in,,27,"0.80 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,477,979,"48.72 ",20,Write-in,,3,"1.01 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,477,979,"48.72 ",10,Kevin Garling,,294,"98.99 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6224,9077,"68.57 ",20,Write-in,,29,"0.86 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6224,9077,"68.57 ",10,Anthony Puz,,3358,"99.14 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3795,7918,"47.93 ",20,Paul Hagen,,1645,"49.40 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3795,7918,"47.93 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3795,7918,"47.93 ",10,Gary Harris,,1679,"50.42 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10272,22512,"45.63 ",20,Zach Hall,,5298,"59.04 "
410,570,City,City,City of Issaquah,Council Position No. 2,10272,22512,"45.63 ",30,Write-in,,27,"0.30 "
410,570,City,City,City of Issaquah,Council Position No. 2,10272,22512,"45.63 ",10,Michele Kemper,,3648,"40.66 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3974,10424,"38.12 ",20,Write-in,,45,"1.72 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3974,10424,"38.12 ",10,Julie Hiatt,,2572,"98.28 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28951,70590,"41.01 ",10,Alisa Louie,,15228,"65.06 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28951,70590,"41.01 ",30,Write-in,,75,"0.32 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28951,70590,"41.01 ",20,Joe Todd,,8103,"34.62 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16698,44575,"37.46 ",10,Sheilia McLaughlin,,10473,"97.69 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16698,44575,"37.46 ",20,Write-in,,248,"2.31 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2247,4284,"52.45 ",20,Write-in,,34,"2.62 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2247,4284,"52.45 ",10,Lori Watts,,1263,"97.38 "
684,6,State,,King County,Advisory Vote No. 23,645288,1329464,"48.54 ",2,Maintained,,440166,"76.17 "
684,6,State,,King County,Advisory Vote No. 23,645288,1329464,"48.54 ",1,Repealed,,137714,"23.83 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2781,5500,"50.56 ",10,Kerry Abercrombie,,1555,"98.11 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2781,5500,"50.56 ",20,Write-in,,30,"1.89 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,134,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5235,12599,"41.55 ",10,Jared Koukal,,3378,"98.06 "
394,410,City,City,City of Covington,Council Position No. 3,5235,12599,"41.55 ",20,Write-in,,67,"1.94 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1565,3152,"49.65 ",10,Tamie L. Boxx-Deady,,894,"96.34 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1565,3152,"49.65 ",20,Write-in,,34,"3.66 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71479,174850,"40.88 ",10,Carol Barber,,36861,"66.90 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71479,174850,"40.88 ",30,Write-in,,291,"0.53 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71479,174850,"40.88 ",20,Tamara J. Sleeter,,17944,"32.57 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6224,9077,"68.57 ",10,Hans Van Dusen,,3462,"99.45 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6224,9077,"68.57 ",20,Write-in,,19,"0.55 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,645288,1329464,"48.54 ",10,Lori K. Smith,,388194,"98.64 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,645288,1329464,"48.54 ",20,Write-in,,5371,"1.36 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29894,74289,"40.24 ",10,Trudy J. Davis,,18867,"98.22 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29894,74289,"40.24 ",20,Write-in,,341,"1.78 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36492,72443,"50.37 ",20,Jim Pugel,,16111,"46.59 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36492,72443,"50.37 ",30,Write-in,,152,"0.44 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36492,72443,"50.37 ",10,Andrew J. Lewis,,18320,"52.97 "
470,1170,City,City,City of Renton,Council Position No. 4,21949,55419,"39.61 ",20,Maria Spasikova,,5597,"30.35 "
470,1170,City,City,City of Renton,Council Position No. 4,21949,55419,"39.61 ",30,Write-in,,63,"0.34 "
470,1170,City,City,City of Renton,Council Position No. 4,21949,55419,"39.61 ",10,Ryan McIrvin,,12783,"69.31 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2991,5024,"59.53 ",10,Michelle Sipes-Marvin,,1430,"54.19 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2991,5024,"59.53 ",30,Write-in,,5,"0.19 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2991,5024,"59.53 ",20,Kathleen Sherry,,1204,"45.62 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31991,72706,"44.00 ",10,Bernie Dorsey,,20020,"98.46 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31991,72706,"44.00 ",20,Write-in,,314,"1.54 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19408,38342,"50.62 ",20,Luis Berbesi,,3781,"22.67 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19408,38342,"50.62 ",10,Betsy Robertson,,12843,"76.99 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19408,38342,"50.62 ",30,Write-in,,57,"0.34 "
419,660,City,City,City of Kent,Council Position No. 3,24497,64645,"37.89 ",30,Write-in,,66,"0.29 "
419,660,City,City,City of Kent,Council Position No. 3,24497,64645,"37.89 ",20,Hira Singh Bhullar,,10650,"47.60 "
419,660,City,City,City of Kent,Council Position No. 3,24497,64645,"37.89 ",10,Les Thomas,,11657,"52.10 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",10,Dave Hill,,416,"93.27 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",20,Write-in,,30,"6.73 "
418,650,City,City,City of Kent,Council Position No. 1,24497,64645,"37.89 ",30,Write-in,,61,"0.28 "
418,650,City,City,City of Kent,Council Position No. 1,24497,64645,"37.89 ",20,Todd Minor,,9597,"44.07 "
418,650,City,City,City of Kent,Council Position No. 1,24497,64645,"37.89 ",10,Marli Larimer,,12117,"55.65 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1351,3125,"43.23 ",10,Chelsea Bjorkman,,775,"97.48 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1351,3125,"43.23 ",20,Write-in,,20,"2.52 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38901,95894,"40.57 ",10,Leslie Kae Hamada,,25139,"98.59 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38901,95894,"40.57 ",20,Write-in,,360,"1.41 "
426,730,City,City,City of Lake Forest Park,Mayor,5895,10164,"58.00 ",10,Jeff Johnson,,3844,"96.17 "
426,730,City,City,City of Lake Forest Park,Mayor,5895,10164,"58.00 ",20,Write-in,,153,"3.83 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10418,18197,"57.25 ",10,Maggie Tai Tucker,,6681,"99.01 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10418,18197,"57.25 ",20,Write-in,,67,"0.99 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7511,14875,"50.49 ",30,Write-in,,20,"0.33 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7511,14875,"50.49 ",20,Bert Mills,,2319,"38.24 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7511,14875,"50.49 ",10,Carol L. Van Noy,,3725,"61.43 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18907,39566,"47.79 ",10,Bill Tracy,,11609,"98.53 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18907,39566,"47.79 ",20,Write-in,,173,"1.47 "
466,1130,City,City,City of Redmond,Council Position No. 5,14649,31220,"46.92 ",20,Eugene Zakhareyev,,3786,"28.89 "
466,1130,City,City,City of Redmond,Council Position No. 5,14649,31220,"46.92 ",10,Vanessa Kritzer,,9302,"70.97 "
466,1130,City,City,City of Redmond,Council Position No. 5,14649,31220,"46.92 ",30,Write-in,,19,"0.14 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38901,95894,"40.57 ",30,Write-in,,145,"0.46 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38901,95894,"40.57 ",10,Michele Greenwood Bettinger,,21880,"69.39 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38901,95894,"40.57 ",20,David Canterbury,,9508,"30.15 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258910,475609,"54.44 ",30,Write-in,,1033,"0.48 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258910,475609,"54.44 ",20,Rebeca Muniz,,72428,"33.34 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258910,475609,"54.44 ",10,Chandra Hampson,,143791,"66.19 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",10,Michael (Mike) Weller,,981,"99.09 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",20,Write-in,,9,"0.91 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,91,"46.43 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"53.57 "
682,4,State,,King County,Advisory Vote No. 21,645288,1329464,"48.54 ",2,Maintained,,313178,"54.59 "
682,4,State,,King County,Advisory Vote No. 21,645288,1329464,"48.54 ",1,Repealed,,260507,"45.41 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88810,184457,"48.15 ",20,Write-in,,478,"0.88 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88810,184457,"48.15 ",10,Rebecca Hirt,,53671,"99.12 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6224,9077,"68.57 ",20,Wendy Noble,,3949,"89.14 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6224,9077,"68.57 ",30,Write-in,,28,"0.63 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6224,9077,"68.57 ",10,Dan Erin,,453,"10.23 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",10,Bill Thomas,,418,"97.21 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",20,Write-in,,12,"2.79 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80703,152088,"53.06 ",20,Larry Gossett,,28779,"39.28 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80703,152088,"53.06 ",30,Write-in,,270,"0.37 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80703,152088,"53.06 ",10,Girmay Zahilay,,44224,"60.36 "
686,8,State,,King County,Advisory Vote No. 25,645288,1329464,"48.54 ",2,Maintained,,340059,"60.39 "
686,8,State,,King County,Advisory Vote No. 25,645288,1329464,"48.54 ",1,Repealed,,223054,"39.61 "
399,460,City,City,City of Des Moines,Council Position No. 6,7949,18051,"44.04 ",30,Write-in,,29,"0.41 "
399,460,City,City,City of Des Moines,Council Position No. 6,7949,18051,"44.04 ",10,Rob Back,,3321,"47.40 "
399,460,City,City,City of Des Moines,Council Position No. 6,7949,18051,"44.04 ",20,Anthony Martinelli,,3657,"52.19 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",20,Write-in,,15,"3.61 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",10,Mike W. Dawkins,,400,"96.39 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1040,2137,"48.67 ",20,Write-in,,10,"1.47 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1040,2137,"48.67 ",10,Kim Muromoto,,668,"98.53 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",10,Donald Henry,,1714,"59.25 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",30,Write-in,,14,"0.48 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",20,Tom Gardner,,1165,"40.27 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",30,Write-in,,7,"0.50 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",10,Chris Wisnoski,,670,"48.13 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",20,Kristiana de Leon,,715,"51.36 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44366,74740,"59.36 ",10,Dan Strauss,,23849,"55.65 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44366,74740,"59.36 ",30,Write-in,,220,"0.51 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44366,74740,"59.36 ",20,Heidi Wills,,18788,"43.84 "
445,920,City,City,City of Newcastle,Council Position No. 1,3465,7579,"45.72 ",10,Linda Newing,,2259,"97.24 "
445,920,City,City,City of Newcastle,Council Position No. 1,3465,7579,"45.72 ",20,Write-in,,64,"2.76 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12906,25299,"51.01 ",20,Write-in,,43,"0.56 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12906,25299,"51.01 ",10,Mike Millman,,7609,"99.44 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33453,70497,"47.45 ",20,Write-in,,230,"1.09 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33453,70497,"47.45 ",10,Anne Moore,,20877,"98.91 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5770,12302,"46.90 ",20,Kayla Noonan,,1087,"23.85 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5770,12302,"46.90 ",10,Catherine Fredenburg,,3451,"75.71 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5770,12302,"46.90 ",30,Write-in,,20,"0.44 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7621,15752,"48.38 ",20,Write-in,,48,"1.10 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7621,15752,"48.38 ",10,Anita Sandall,,4300,"98.90 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33944,61281,"55.39 ",30,Write-in,,119,"0.36 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33944,61281,"55.39 ",20,Shaun Scott,,15558,"47.69 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33944,61281,"55.39 ",10,Alex Pedersen,,16948,"51.95 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3582,9997,"35.83 ",10,Dennis Martinez,,1400,"42.14 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3582,9997,"35.83 ",30,Write-in,,21,"0.63 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3582,9997,"35.83 ",20,Cynthia Delostrinos Johnson,,1901,"57.22 "
694,16,County,County Council District,King County,Proposition No. 1,645288,1329464,"48.54 ",2,No,,119153,"19.21 "
694,16,County,County Council District,King County,Proposition No. 1,645288,1329464,"48.54 ",1,Yes,,501197,"80.79 "
472,1190,City,City,City of Renton,Council Position No. 7,21949,55419,"39.61 ",20,Thomas Trautmann,,6385,"34.21 "
472,1190,City,City,City of Renton,Council Position No. 7,21949,55419,"39.61 ",10,Kim-Khanh Van,,12233,"65.54 "
472,1190,City,City,City of Renton,Council Position No. 7,21949,55419,"39.61 ",30,Write-in,,46,"0.25 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7621,15752,"48.38 ",20,Write-in,,38,"0.86 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7621,15752,"48.38 ",10,Lawrence Rude,,4358,"99.14 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6224,9077,"68.57 ",20,Donald P. Wolczko,,3292,"70.46 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6224,9077,"68.57 ",30,Write-in,,32,"0.68 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6224,9077,"68.57 ",10,John J. Staczek,,1348,"28.85 "
448,950,City,City,City of Newcastle,Council Position No. 4,3465,7579,"45.72 ",10,Tony Ventrella,,2516,"98.82 "
448,950,City,City,City of Newcastle,Council Position No. 4,3465,7579,"45.72 ",20,Write-in,,30,"1.18 "
689,11,State,,King County,Advisory Vote No. 28,645288,1329464,"48.54 ",1,Repealed,,183239,"32.49 "
689,11,State,,King County,Advisory Vote No. 28,645288,1329464,"48.54 ",2,Maintained,,380777,"67.51 "
455,1020,City,City,City of North Bend,Council Position No. 3,2342,4861,"48.18 ",10,Heather Koellen,,1060,"51.68 "
455,1020,City,City,City of North Bend,Council Position No. 3,2342,4861,"48.18 ",30,Write-in,,5,"0.24 "
455,1020,City,City,City of North Bend,Council Position No. 3,2342,4861,"48.18 ",20,Olivia G. Moe,,986,"48.07 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4885,8658,"56.42 ",20,Write-in,,33,"1.06 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4885,8658,"56.42 ",10,Wayne DeMeester,,3085,"98.94 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16698,44575,"37.46 ",10,Laura Theimer,,10685,"98.31 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16698,44575,"37.46 ",20,Write-in,,184,"1.69 "
416,630,City,City,City of Kenmore,Council Position No. 5,7356,15047,"48.89 ",20,Write-in,,132,"2.70 "
416,630,City,City,City of Kenmore,Council Position No. 5,7356,15047,"48.89 ",10,David Baker,,4762,"97.30 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1562,3238,"48.24 ",10,Jeff Popp,,883,"98.55 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1562,3238,"48.24 ",20,Write-in,,13,"1.45 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",10,Allen Dauterman,,1125,"36.79 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",30,Write-in,,5,"0.16 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",20,Tom Griffin,,1928,"63.05 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4057,8097,"50.10 ",20,William E. Donaldson,,1562,"41.28 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4057,8097,"50.10 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4057,8097,"50.10 ",10,Sean Sundwall,,2214,"58.51 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3511,7635,"45.99 ",10,Matt Talbot,,2071,"99.04 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3511,7635,"45.99 ",20,Write-in,,20,"0.96 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
