"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"RNT 11-2845","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","REJECTED",44.00
"RNT 11-2845","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-2845","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Counted",115.00
"RNT 11-2845","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-2854","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","APPROVED",61.00
"RNT 11-2854","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Registered Voters",456.00
"RNT 11-2854","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","REJECTED",29.00
"RNT 11-2854","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-2854","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Counted",90.00
"RNT 11-2854","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-3222","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","APPROVED",162.00
"RNT 11-3222","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Registered Voters",668.00
"RNT 11-3222","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","REJECTED",82.00
"RNT 11-3222","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-3222","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Times Counted",244.00
"RNT 11-3222","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"RNT 11-3223","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","APPROVED",49.00
"RNT 11-3223","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Registered Voters",281.00
"RNT 11-3223","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","REJECTED",19.00
"RNT 11-3223","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",2.00
"RNT 11-3223","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Times Counted",70.00
"RNT 11-3223","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"RNT 11-3359","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","APPROVED",65.00
"RNT 11-3359","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Registered Voters",419.00
"RNT 11-3359","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","REJECTED",43.00
"RNT 11-3359","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"RNT 11-3359","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Times Counted",108.00
"RNT 11-3359","Renton School District No. 403 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"RNT 11-3535","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","APPROVED",102.00
"RNT 11-3535","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Registered Voters",604.00
"RNT 11-3535","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","REJECTED",41.00
"RNT 11-3535","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",1.00
"RNT 11-3535","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Counted",144.00
"RNT 11-3535","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 11-3588","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","APPROVED",49.00
"RNT 11-3588","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Registered Voters",381.00
"RNT 11-3588","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","REJECTED",24.00
"RNT 11-3588","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Times Blank Voted",0.00
"RNT 11-3588","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Times Counted",73.00
"RNT 11-3588","Renton School District No. 403 Proposition No. 1","11","9","9","Total","NP","Times Over Voted",0.00
"RNT 11-3590","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","APPROVED",117.00
"RNT 11-3590","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Registered Voters",659.00
"RNT 11-3590","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","REJECTED",97.00
"RNT 11-3590","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"RNT 11-3590","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Counted",214.00
"RNT 11-3590","Renton School District No. 403 Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-0965","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","APPROVED",153.00
"RNT 37-0965","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Registered Voters",641.00
"RNT 37-0965","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","REJECTED",71.00
"RNT 37-0965","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Blank Voted",0.00
"RNT 37-0965","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Counted",224.00
"RNT 37-0965","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-0969","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","APPROVED",0.00
"RNT 37-0969","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Registered Voters",0.00
"RNT 37-0969","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","REJECTED",0.00
"RNT 37-0969","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Blank Voted",0.00
"RNT 37-0969","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Counted",0.00
"RNT 37-0969","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Over Voted",0.00
"RNT 37-0982","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","APPROVED",28.00
"RNT 37-0982","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Registered Voters",297.00
"RNT 37-0982","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","REJECTED",20.00
"RNT 37-0982","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Blank Voted",0.00
"RNT 37-0982","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Counted",48.00
"RNT 37-0982","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-0991","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","APPROVED",86.00
"RNT 37-0991","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Registered Voters",563.00
"RNT 37-0991","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","REJECTED",69.00
"RNT 37-0991","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Blank Voted",0.00
"RNT 37-0991","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Counted",155.00
"RNT 37-0991","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-0999","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","APPROVED",98.00
"RNT 37-0999","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Registered Voters",559.00
"RNT 37-0999","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","REJECTED",76.00
"RNT 37-0999","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Blank Voted",0.00
"RNT 37-0999","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Counted",174.00
"RNT 37-0999","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-1000","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","APPROVED",137.00
"RNT 37-1000","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Registered Voters",810.00
"RNT 37-1000","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","REJECTED",67.00
"RNT 37-1000","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Blank Voted",0.00
"RNT 37-1000","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Counted",204.00
"RNT 37-1000","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-3154","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","APPROVED",68.00
"RNT 37-3154","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Registered Voters",378.00
"RNT 37-3154","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","REJECTED",58.00
"RNT 37-3154","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Blank Voted",0.00
"RNT 37-3154","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Counted",126.00
"RNT 37-3154","Renton School District No. 403 Proposition No. 1","37","5","9","Total","NP","Times Over Voted",0.00
"RNT 37-3603","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","APPROVED",19.00
"RNT 37-3603","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Registered Voters",166.00
"RNT 37-3603","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","REJECTED",22.00
"RNT 37-3603","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Blank Voted",0.00
"RNT 37-3603","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Counted",41.00
"RNT 37-3603","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Over Voted",0.00
"RNT 41-0964","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",127.00
"RNT 41-0964","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",550.00
"RNT 41-0964","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",78.00
"RNT 41-0964","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-0964","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",205.00
"RNT 41-0964","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0983","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",90.00
"RNT 41-0983","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",480.00
"RNT 41-0983","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",38.00
"RNT 41-0983","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-0983","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",128.00
"RNT 41-0983","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0989","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",106.00
"RNT 41-0989","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",650.00
"RNT 41-0989","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",65.00
"RNT 41-0989","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-0989","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",171.00
"RNT 41-0989","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0993","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",129.00
"RNT 41-0993","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",649.00
"RNT 41-0993","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",93.00
"RNT 41-0993","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-0993","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",222.00
"RNT 41-0993","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0994","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",95.00
"RNT 41-0994","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",463.00
"RNT 41-0994","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",65.00
"RNT 41-0994","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-0994","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",160.00
"RNT 41-0994","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0995","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",90.00
"RNT 41-0995","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",487.00
"RNT 41-0995","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",51.00
"RNT 41-0995","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-0995","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",141.00
"RNT 41-0995","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1007","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",83.00
"RNT 41-1007","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",464.00
"RNT 41-1007","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",80.00
"RNT 41-1007","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-1007","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",163.00
"RNT 41-1007","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1010","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",69.00
"RNT 41-1010","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",365.00
"RNT 41-1010","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",55.00
"RNT 41-1010","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-1010","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",124.00
"RNT 41-1010","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1011","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",148.00
"RNT 41-1011","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",763.00
"RNT 41-1011","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",81.00
"RNT 41-1011","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-1011","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",229.00
"RNT 41-1011","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1017","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",77.00
"RNT 41-1017","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",335.00
"RNT 41-1017","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",49.00
"RNT 41-1017","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-1017","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",126.00
"RNT 41-1017","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1018","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",174.00
"RNT 41-1018","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",736.00
"RNT 41-1018","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",94.00
"RNT 41-1018","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-1018","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",268.00
"RNT 41-1018","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2475","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",165.00
"RNT 41-2475","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",839.00
"RNT 41-2475","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",113.00
"RNT 41-2475","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-2475","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",278.00
"RNT 41-2475","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2583","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",80.00
"RNT 41-2583","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",262.00
"RNT 41-2583","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",20.00
"RNT 41-2583","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-2583","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",100.00
"RNT 41-2583","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2583","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",69.00
"RNT 41-2583","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",383.00
"RNT 41-2583","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",30.00
"RNT 41-2583","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",1.00
"RNT 41-2583","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",100.00
"RNT 41-2583","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2816","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",40.00
"RNT 41-2816","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",106.00
"RNT 41-2816","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",15.00
"RNT 41-2816","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-2816","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",55.00
"RNT 41-2816","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2816","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",125.00
"RNT 41-2816","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",429.00
"RNT 41-2816","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",62.00
"RNT 41-2816","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-2816","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",187.00
"RNT 41-2816","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3162","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",10.00
"RNT 41-3162","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",56.00
"RNT 41-3162","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",10.00
"RNT 41-3162","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",1.00
"RNT 41-3162","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",21.00
"RNT 41-3162","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3224","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",93.00
"RNT 41-3224","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",431.00
"RNT 41-3224","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",61.00
"RNT 41-3224","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3224","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",154.00
"RNT 41-3224","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3287","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",63.00
"RNT 41-3287","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",212.00
"RNT 41-3287","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",15.00
"RNT 41-3287","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3287","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",78.00
"RNT 41-3287","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3287","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",107.00
"RNT 41-3287","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",392.00
"RNT 41-3287","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",31.00
"RNT 41-3287","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3287","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",138.00
"RNT 41-3287","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3404","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",123.00
"RNT 41-3404","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",508.00
"RNT 41-3404","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",42.00
"RNT 41-3404","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3404","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",165.00
"RNT 41-3404","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3438","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",63.00
"RNT 41-3438","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",346.00
"RNT 41-3438","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",47.00
"RNT 41-3438","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3438","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",110.00
"RNT 41-3438","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3563","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",154.00
"RNT 41-3563","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",746.00
"RNT 41-3563","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",73.00
"RNT 41-3563","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",1.00
"RNT 41-3563","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",228.00
"RNT 41-3563","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3564","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",99.00
"RNT 41-3564","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",315.00
"RNT 41-3564","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",22.00
"RNT 41-3564","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",1.00
"RNT 41-3564","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",122.00
"RNT 41-3564","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3564","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",11.00
"RNT 41-3564","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",97.00
"RNT 41-3564","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",17.00
"RNT 41-3564","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3564","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",28.00
"RNT 41-3564","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3575","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",56.00
"RNT 41-3575","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",157.00
"RNT 41-3575","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",10.00
"RNT 41-3575","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3575","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",66.00
"RNT 41-3575","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3575","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",84.00
"RNT 41-3575","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",395.00
"RNT 41-3575","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",49.00
"RNT 41-3575","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3575","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",133.00
"RNT 41-3575","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3604","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",25.00
"RNT 41-3604","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",77.00
"RNT 41-3604","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",5.00
"RNT 41-3604","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"RNT 41-3604","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",30.00
"RNT 41-3604","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-3604","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",88.00
"RNT 41-3604","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",452.00
"RNT 41-3604","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",39.00
"RNT 41-3604","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
