GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2116,4475,"47.28 ",11,Write-in,,25,"1.92 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2116,4475,"47.28 ",1,Sue Holbink,,1280,"98.08 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2153,5145,"41.85 ",1,Rick Shaffer,,1451,"98.57 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2153,5145,"41.85 ",11,Write-in,,21,"1.43 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,178,353,"50.42 ",11,Write-in,,13,"9.22 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,178,353,"50.42 ",1,Joseph D. Sabey,,128,"90.78 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5929,10364,"57.21 ",2,Jon Lebo,,3342,"62.64 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5929,10364,"57.21 ",12,Write-in,,27,"0.51 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5929,10364,"57.21 ",1,Stephanie Angelis,,1966,"36.85 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,77769,194272,"40.03 ",11,Write-in,,830,"1.63 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,77769,194272,"40.03 ",1,Al DeYoung,,49995,"98.37 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9814,18709,"52.46 ",1,Daniel Becker,,3878,"41.07 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9814,18709,"52.46 ",2,Salim Nice,,5551,"58.78 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9814,18709,"52.46 ",12,Write-in,,14,"0.15 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2515,9287,"27.08 ",11,Write-in,,21,"1.26 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2515,9287,"27.08 ",1,Laura Marrone,,1651,"98.74 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4717,15054,"31.33 ",1,Mohamed Egal,,2351,"52.37 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4717,15054,"31.33 ",12,Write-in,,10,"0.22 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4717,15054,"31.33 ",2,Clyde (Fuzz) Hill,,2128,"47.40 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,466,914,"50.98 ",12,Write-in,,2,"0.48 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,466,914,"50.98 ",1,Steve Fleming,,200,"47.62 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,466,914,"50.98 ",2,Charles Porter,,218,"51.90 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15480,39890,"38.81 ",1,Christopher Roberts,,10748,"98.22 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15480,39890,"38.81 ",11,Write-in,,195,"1.78 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,129,268,"48.13 ",11,Write-in,,2,"1.71 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,129,268,"48.13 ",1,Tom Stowe,,115,"98.29 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7292,19468,"37.46 ",1,Traci Buxton,,4821,"70.93 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7292,19468,"37.46 ",2,Tad Doviak,,1942,"28.57 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7292,19468,"37.46 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15480,39890,"38.81 ",2,John Ramsdell,,10631,"77.49 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15480,39890,"38.81 ",12,Write-in,,89,"0.65 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15480,39890,"38.81 ",1,David Y. Chen,,2999,"21.86 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4671,9366,"49.87 ",1,Kaye Pierson,,2555,"98.99 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4671,9366,"49.87 ",11,Write-in,,26,"1.01 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17568,60262,"29.15 ",12,Write-in,,74,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17568,60262,"29.15 ",1,James Alberson,,9723,"59.23 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17568,60262,"29.15 ",2,Joe Todd,,6619,"40.32 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1137,3407,"33.37 ",2,Timothy W. Hammond,,336,"34.18 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1137,3407,"33.37 ",12,Write-in,,3,"0.31 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1137,3407,"33.37 ",1,Kimberly Palmer Yee,,644,"65.51 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23785,76462,"31.11 ",11,Write-in,,183,"1.09 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23785,76462,"31.11 ",1,Peter Sanchez,,16562,"98.91 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12309,29110,"42.28 ",11,Write-in,,171,"2.20 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12309,29110,"42.28 ",1,Melissa Johnson,,7602,"97.80 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,466,914,"50.98 ",11,Write-in,,22,"7.17 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,466,914,"50.98 ",1,Stephan Lagerholm,,285,"92.83 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8514,25333,"33.61 ",1,Jim Polhamus,,5763,"99.24 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8514,25333,"33.61 ",11,Write-in,,44,"0.76 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,601620,1400321,"42.96 ",10,Repealed,,227037,"40.71 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,601620,1400321,"42.96 ",20,Maintained,,330658,"59.29 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3344,8595,"38.91 ",1,Michael Millman,,2303,"98.71 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3344,8595,"38.91 ",11,Write-in,,30,"1.29 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2116,4475,"47.28 ",1,Kirk Harris,,1284,"98.85 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2116,4475,"47.28 ",11,Write-in,,15,"1.15 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,997,2212,"45.07 ",1,Jennifer H. Garone,,642,"98.02 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,997,2212,"45.07 ",11,Write-in,,13,"1.98 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,54,119,"45.38 ",11,Write-in,,2,"4.35 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,54,119,"45.38 ",1,Shelly Farnham,,44,"95.65 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,946,3691,"25.63 ",11,Write-in,,47,"7.01 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,946,3691,"25.63 ",1,Kerry G. Garberding,,623,"92.99 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12648,33704,"37.53 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12648,33704,"37.53 ",2,Dennis Ellis,,4487,"37.28 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12648,33704,"37.53 ",1,Melissa Stuart,,7525,"62.52 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4671,9366,"49.87 ",11,Write-in,,22,"0.76 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4671,9366,"49.87 ",1,Pam King,,2858,"99.24 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4109,9718,"42.28 ",1,Jerry E. Smith,,2055,"57.47 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4109,9718,"42.28 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4109,9718,"42.28 ",2,Michelle Orndorf,,1512,"42.28 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5385,13399,"40.19 ",11,Write-in,,50,"1.51 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5385,13399,"40.19 ",1,Susan Kelly,,3258,"98.49 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3217,10508,"30.61 ",1,Cynthia Lamothe,,2161,"98.90 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3217,10508,"30.61 ",11,Write-in,,24,"1.10 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,440,1084,"40.59 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,440,1084,"40.59 ",2,Ron Scholz,,108,"31.40 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,440,1084,"40.59 ",1,Patrick K. McElligott,,236,"68.60 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,964,2188,"44.06 ",12,Write-in,,6,"0.67 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,964,2188,"44.06 ",1,John A. Schwager,,415,"46.58 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,964,2188,"44.06 ",2,Dean Hachamovitch,,470,"52.75 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15918,39169,"40.64 ",1,Kali Clark,,7827,"51.71 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15918,39169,"40.64 ",2,Rich Benack,,7284,"48.13 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15918,39169,"40.64 ",12,Write-in,,24,"0.16 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6337,15782,"40.15 ",11,Write-in,,123,"2.62 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6337,15782,"40.15 ",1,Joe Marshall,,4565,"97.38 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2799,5213,"53.69 ",1,Mike Bishoff,,2010,"80.46 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2799,5213,"53.69 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2799,5213,"53.69 ",2,Craig Daly,,478,"19.14 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2423,5560,"43.58 ",1,Bill Goggins,,1328,"68.60 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2423,5560,"43.58 ",2,Aaron Jacobson,,599,"30.94 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2423,5560,"43.58 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2423,5560,"43.58 ",11,Write-in,,18,"1.23 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2423,5560,"43.58 ",1,Ruth Wright,,1448,"98.77 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16078,40625,"39.58 ",11,Write-in,,137,"1.21 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16078,40625,"39.58 ",1,Mary Shustov,,11194,"98.79 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5413,18098,"29.91 ",11,Write-in,,59,"1.65 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5413,18098,"29.91 ",1,Margaret Harto,,3506,"98.35 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23785,76462,"31.11 ",2,Jeremy DelMar,,11420,"54.25 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23785,76462,"31.11 ",12,Write-in,,62,"0.29 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23785,76462,"31.11 ",1,Liz Olhsson,,9569,"45.46 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21394,50198,"42.62 ",12,Write-in,,66,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21394,50198,"42.62 ",1,Tyann Nguyen,,6627,"35.22 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21394,50198,"42.62 ",2,Emily Williams,,12123,"64.43 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,5997,17009,"35.26 ",1,Sam V. Amira,,3793,"98.65 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,5997,17009,"35.26 ",11,Write-in,,52,"1.35 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2308,5658,"40.79 ",1,Ross Loudenback,,1388,"96.12 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2308,5658,"40.79 ",11,Write-in,,56,"3.88 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1692,4165,"40.62 ",2,Trish Stallard,,838,"53.93 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1692,4165,"40.62 ",1,Glen Yadon,,706,"45.43 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1692,4165,"40.62 ",12,Write-in,,10,"0.64 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,440,1084,"40.59 ",20,No,,184,"46.00 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,440,1084,"40.59 ",10,Yes,,216,"54.00 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9814,18709,"52.46 ",12,Write-in,,7,"0.07 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9814,18709,"52.46 ",1,Michael D. Curry,,4327,"45.64 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9814,18709,"52.46 ",2,Ted Weinberg,,5146,"54.28 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14019,30029,"46.68 ",1,Camille Walls,,8719,"98.74 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14019,30029,"46.68 ",11,Write-in,,111,"1.26 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2153,5145,"41.85 ",1,Michelle Hogg,,1417,"98.27 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2153,5145,"41.85 ",11,Write-in,,25,"1.73 "
66,660,City,City/Town,City of Duvall,Mayor,2153,5145,"41.85 ",1,Amy Ockerlander,,1566,"95.49 "
66,660,City,City/Town,City of Duvall,Mayor,2153,5145,"41.85 ",11,Write-in,,74,"4.51 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,32797,82220,"39.89 ",1,Ruth Lipscomb,,13771,"43.92 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,32797,82220,"39.89 ",12,Write-in,,50,"0.16 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,32797,82220,"39.89 ",2,Jared Nieuwenhuis,,17537,"55.93 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20507,71229,"28.79 ",2,Toni Troutner,,10778,"56.18 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20507,71229,"28.79 ",12,Write-in,,83,"0.43 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20507,71229,"28.79 ",1,Cliff Cawthon,,8325,"43.39 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1925,4027,"47.80 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1925,4027,"47.80 ",2,Daniel E. Meredith,,942,"56.10 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1925,4027,"47.80 ",1,Robert Angrisano,,734,"43.72 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20507,71229,"28.79 ",11,Write-in,,373,"2.49 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20507,71229,"28.79 ",1,Satwinder Kaur,,14611,"97.51 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6885,16399,"41.98 ",1,Michael J. Dowling,,3862,"97.62 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6885,16399,"41.98 ",11,Write-in,,94,"2.38 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,440,1084,"40.59 ",12,Write-in,,1,"0.26 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,440,1084,"40.59 ",1,Todd Morton,,130,"33.51 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,440,1084,"40.59 ",2,Dave Strader,,257,"66.24 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5929,10364,"57.21 ",10,Yes,,2038,"34.89 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5929,10364,"57.21 ",20,No,,3803,"65.11 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,669,1676,"39.92 ",1,Steve Hickey,,432,"96.86 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,669,1676,"39.92 ",11,Write-in,,14,"3.14 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13409,31569,"42.48 ",1,Kevin J. Hauglie,,8277,"98.41 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13409,31569,"42.48 ",11,Write-in,,134,"1.59 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21394,50198,"42.62 ",11,Write-in,,249,"1.72 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21394,50198,"42.62 ",1,Sarah Cohen,,14252,"98.28 "
44,1174,City,City/Town,City of Milton,Mayor,440,1084,"40.59 ",2,Barb Buck,,193,"46.62 "
44,1174,City,City/Town,City of Milton,Mayor,440,1084,"40.59 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,440,1084,"40.59 ",1,Shanna Styron Sherrell,,221,"53.38 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5269,13928,"37.83 ",2,Dan Jackson,,1321,"30.35 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5269,13928,"37.83 ",12,Write-in,,17,"0.39 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5269,13928,"37.83 ",1,Jacob (Jake) Fouts,,3014,"69.26 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,440,1084,"40.59 ",1,Steve Whitaker,,223,"56.17 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,440,1084,"40.59 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,440,1084,"40.59 ",2,Beth Jersey,,174,"43.83 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15918,39169,"40.64 ",12,Write-in,,31,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15918,39169,"40.64 ",2,Josh Amato,,7499,"49.29 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15918,39169,"40.64 ",1,Amy Lam,,7685,"50.51 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13471,48945,"27.52 ",12,Write-in,,96,"0.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13471,48945,"27.52 ",2,Dirk Dearinger,,5073,"41.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13471,48945,"27.52 ",1,Melissa J. Laramie,,6970,"57.42 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14080,32724,"43.03 ",11,Write-in,,73,"0.82 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14080,32724,"43.03 ",1,Chuck Clarke,,8857,"99.18 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,997,2212,"45.07 ",1,Jessica L. Rossman,,671,"98.10 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,997,2212,"45.07 ",11,Write-in,,13,"1.90 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3344,8595,"38.91 ",2,Sarah Arndt,,1949,"62.85 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3344,8595,"38.91 ",1,Jesse DeGroff,,1148,"37.02 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3344,8595,"38.91 ",12,Write-in,,4,"0.13 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6457,21430,"30.13 ",11,Write-in,,135,"3.27 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6457,21430,"30.13 ",1,Nolita Reynolds,,3990,"96.73 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,669,1676,"39.92 ",1,Raymond A. Poche,,454,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,669,1676,"39.92 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2991,9350,"31.99 ",1,Jon W. Ault,,2011,"98.10 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2991,9350,"31.99 ",11,Write-in,,39,"1.90 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,627,1468,"42.71 ",11,Write-in,,36,"8.31 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,627,1468,"42.71 ",1,Kimberly Lisk,,397,"91.69 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,440,1084,"40.59 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,440,1084,"40.59 ",1,Todd McKellips,,73,"20.68 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,440,1084,"40.59 ",2,Cynthia Wernet,,280,"79.32 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28099,81930,"34.30 ",1,Logan K. Wallace,,14994,"62.36 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28099,81930,"34.30 ",12,Write-in,,94,"0.39 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28099,81930,"34.30 ",2,Alice R. Marshall,,8955,"37.25 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10838,39509,"27.43 ",1,Yolanda Trout,,6514,"64.70 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10838,39509,"27.43 ",12,Write-in,,83,"0.82 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10838,39509,"27.43 ",2,Hanan Amer,,3471,"34.48 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5929,10364,"57.21 ",1,Tracy Furutani,,3009,"56.30 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5929,10364,"57.21 ",12,Write-in,,24,"0.45 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5929,10364,"57.21 ",2,Maddy Larson,,2312,"43.26 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7292,19468,"37.46 ",2,Soleil Lewis,,2883,"41.63 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7292,19468,"37.46 ",12,Write-in,,19,"0.27 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7292,19468,"37.46 ",1,Matt Mahoney,,4023,"58.09 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15047,39873,"37.74 ",11,Write-in,,131,"1.37 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15047,39873,"37.74 ",1,Alan Eades,,9448,"98.63 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8514,25333,"33.61 ",1,Scot D. Sanborn,,5671,"99.18 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8514,25333,"33.61 ",11,Write-in,,47,"0.82 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18305,41748,"43.85 ",11,Write-in,,162,"1.32 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18305,41748,"43.85 ",1,"Susan ""Suzy"" Genzale",,12067,"98.68 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,264324,490374,"53.90 ",1,Genesis Williamson,,15111,"6.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,264324,490374,"53.90 ",12,Write-in,,1595,"0.70 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,264324,490374,"53.90 ",2,Brandon K. Hersey,,211051,"92.66 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14128,29917,"47.22 ",11,Write-in,,218,"2.40 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14128,29917,"47.22 ",1,Val Paganelli,,8859,"97.60 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,264324,490374,"53.90 ",2,Laura Marie Rivera,,64788,"27.73 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,264324,490374,"53.90 ",12,Write-in,,846,"0.36 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,264324,490374,"53.90 ",1,Vivian Song Maritz,,168030,"71.91 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1420,3437,"41.32 ",11,Write-in,,22,"2.50 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1420,3437,"41.32 ",1,Michael D. Smith,,859,"97.50 "
