GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2126,4475,"47.51 ",11,Write-in,,23,"1.75 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2126,4475,"47.51 ",1,Sue Holbink,,1288,"98.25 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2167,5145,"42.12 ",1,Rick Shaffer,,1462,"98.58 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2167,5145,"42.12 ",11,Write-in,,21,"1.42 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",11,Write-in,,12,"8.57 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",1,Joseph D. Sabey,,128,"91.43 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5959,10364,"57.50 ",2,Jon Lebo,,3357,"62.46 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5959,10364,"57.50 ",12,Write-in,,26,"0.48 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5959,10364,"57.50 ",1,Stephanie Angelis,,1992,"37.06 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78556,194272,"40.44 ",11,Write-in,,796,"1.55 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78556,194272,"40.44 ",1,Al DeYoung,,50493,"98.45 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9875,18709,"52.78 ",1,Daniel Becker,,3912,"41.11 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9875,18709,"52.78 ",2,Salim Nice,,5590,"58.75 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9875,18709,"52.78 ",12,Write-in,,13,"0.14 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2533,9287,"27.27 ",11,Write-in,,20,"1.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2533,9287,"27.27 ",1,Laura Marrone,,1660,"98.81 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4761,15054,"31.63 ",1,Mohamed Egal,,2389,"52.69 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4761,15054,"31.63 ",12,Write-in,,9,"0.20 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4761,15054,"31.63 ",2,Clyde (Fuzz) Hill,,2136,"47.11 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",12,Write-in,,2,"0.47 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",1,Steve Fleming,,202,"47.20 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",2,Charles Porter,,224,"52.34 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15567,39890,"39.02 ",1,Christopher Roberts,,10812,"98.27 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15567,39890,"39.02 ",11,Write-in,,190,"1.73 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,130,268,"48.51 ",11,Write-in,,2,"1.69 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,130,268,"48.51 ",1,Tom Stowe,,116,"98.31 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7317,19468,"37.58 ",1,Traci Buxton,,4837,"70.88 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7317,19468,"37.58 ",2,Tad Doviak,,1953,"28.62 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7317,19468,"37.58 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15567,39890,"39.02 ",2,John Ramsdell,,10713,"77.54 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15567,39890,"39.02 ",12,Write-in,,84,"0.61 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15567,39890,"39.02 ",1,David Y. Chen,,3019,"21.85 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4701,9366,"50.19 ",1,Kaye Pierson,,2572,"99.00 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4701,9366,"50.19 ",11,Write-in,,26,"1.00 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17652,60262,"29.29 ",12,Write-in,,74,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17652,60262,"29.29 ",1,James Alberson,,9771,"59.15 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17652,60262,"29.29 ",2,Joe Todd,,6674,"40.40 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",2,Timothy W. Hammond,,338,"34.18 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",12,Write-in,,3,"0.30 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",1,Kimberly Palmer Yee,,648,"65.52 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23894,76462,"31.25 ",11,Write-in,,173,"1.03 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23894,76462,"31.25 ",1,Peter Sanchez,,16624,"98.97 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12358,29110,"42.45 ",11,Write-in,,171,"2.19 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12358,29110,"42.45 ",1,Melissa Johnson,,7630,"97.81 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",11,Write-in,,22,"7.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",1,Stephan Lagerholm,,288,"92.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8557,25333,"33.78 ",1,Jim Polhamus,,5792,"99.26 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8557,25333,"33.78 ",11,Write-in,,43,"0.74 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,606231,1400321,"43.29 ",10,Repealed,,228567,"40.62 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,606231,1400321,"43.29 ",20,Maintained,,334064,"59.38 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3402,8595,"39.58 ",1,Michael Millman,,2334,"98.69 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3402,8595,"39.58 ",11,Write-in,,31,"1.31 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2126,4475,"47.51 ",1,Kirk Harris,,1292,"98.93 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2126,4475,"47.51 ",11,Write-in,,14,"1.07 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",1,Jennifer H. Garone,,645,"98.02 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",11,Write-in,,13,"1.98 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",11,Write-in,,2,"4.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",1,Shelly Farnham,,45,"95.74 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,949,3691,"25.71 ",11,Write-in,,48,"7.15 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,949,3691,"25.71 ",1,Kerry G. Garberding,,623,"92.85 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12718,33704,"37.73 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12718,33704,"37.73 ",2,Dennis Ellis,,4507,"37.22 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12718,33704,"37.73 ",1,Melissa Stuart,,7577,"62.57 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,21,"0.72 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4701,9366,"50.19 ",1,Pam King,,2878,"99.28 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4140,9718,"42.60 ",1,Jerry E. Smith,,2073,"57.47 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4140,9718,"42.60 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4140,9718,"42.60 ",2,Michelle Orndorf,,1525,"42.28 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5412,13399,"40.39 ",11,Write-in,,48,"1.45 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5412,13399,"40.39 ",1,Susan Kelly,,3272,"98.55 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3233,10508,"30.77 ",1,Cynthia Lamothe,,2171,"98.95 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3233,10508,"30.77 ",11,Write-in,,23,"1.05 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",2,Ron Scholz,,109,"31.41 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",1,Patrick K. McElligott,,238,"68.59 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,974,2188,"44.52 ",12,Write-in,,7,"0.78 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,974,2188,"44.52 ",1,John A. Schwager,,422,"46.73 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,974,2188,"44.52 ",2,Dean Hachamovitch,,474,"52.49 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16019,39169,"40.90 ",1,Kali Clark,,7896,"51.80 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16019,39169,"40.90 ",2,Rich Benack,,7321,"48.03 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16019,39169,"40.90 ",12,Write-in,,26,"0.17 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6396,15782,"40.53 ",11,Write-in,,120,"2.54 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6396,15782,"40.53 ",1,Joe Marshall,,4605,"97.46 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2818,5213,"54.06 ",1,Mike Bishoff,,2026,"80.56 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2818,5213,"54.06 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2818,5213,"54.06 ",2,Craig Daly,,479,"19.05 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2434,5560,"43.78 ",1,Bill Goggins,,1334,"68.59 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2434,5560,"43.78 ",2,Aaron Jacobson,,602,"30.95 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2434,5560,"43.78 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2434,5560,"43.78 ",11,Write-in,,17,"1.15 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2434,5560,"43.78 ",1,Ruth Wright,,1455,"98.85 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16180,40625,"39.83 ",11,Write-in,,132,"1.16 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16180,40625,"39.83 ",1,Mary Shustov,,11265,"98.84 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5434,18098,"30.03 ",11,Write-in,,58,"1.62 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5434,18098,"30.03 ",1,Margaret Harto,,3520,"98.38 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23894,76462,"31.25 ",2,Jeremy DelMar,,11472,"54.28 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23894,76462,"31.25 ",12,Write-in,,50,"0.24 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23894,76462,"31.25 ",1,Liz Olhsson,,9614,"45.49 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21511,50198,"42.85 ",12,Write-in,,66,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21511,50198,"42.85 ",1,Tyann Nguyen,,6666,"35.24 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21511,50198,"42.85 ",2,Emily Williams,,12186,"64.41 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6027,17009,"35.43 ",1,Sam V. Amira,,3814,"98.63 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6027,17009,"35.43 ",11,Write-in,,53,"1.37 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2314,5658,"40.90 ",1,Ross Loudenback,,1391,"96.26 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2314,5658,"40.90 ",11,Write-in,,54,"3.74 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1697,4165,"40.74 ",2,Trish Stallard,,840,"53.95 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1697,4165,"40.74 ",1,Glen Yadon,,709,"45.54 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1697,4165,"40.74 ",12,Write-in,,8,"0.51 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,443,1084,"40.87 ",20,No,,185,"45.91 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,443,1084,"40.87 ",10,Yes,,218,"54.09 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9875,18709,"52.78 ",12,Write-in,,6,"0.06 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9875,18709,"52.78 ",1,Michael D. Curry,,4376,"45.76 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9875,18709,"52.78 ",2,Ted Weinberg,,5180,"54.17 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14093,30029,"46.93 ",1,Camille Walls,,8762,"98.76 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14093,30029,"46.93 ",11,Write-in,,110,"1.24 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2167,5145,"42.12 ",1,Michelle Hogg,,1429,"98.28 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2167,5145,"42.12 ",11,Write-in,,25,"1.72 "
66,660,City,City/Town,City of Duvall,Mayor,2167,5145,"42.12 ",1,Amy Ockerlander,,1579,"95.52 "
66,660,City,City/Town,City of Duvall,Mayor,2167,5145,"42.12 ",11,Write-in,,74,"4.48 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33020,82220,"40.16 ",1,Ruth Lipscomb,,13909,"44.01 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33020,82220,"40.16 ",12,Write-in,,53,"0.17 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33020,82220,"40.16 ",2,Jared Nieuwenhuis,,17643,"55.82 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20603,71229,"28.93 ",2,Toni Troutner,,10822,"56.11 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20603,71229,"28.93 ",12,Write-in,,74,"0.38 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20603,71229,"28.93 ",1,Cliff Cawthon,,8392,"43.51 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1934,4027,"48.03 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1934,4027,"48.03 ",2,Daniel E. Meredith,,947,"56.00 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1934,4027,"48.03 ",1,Robert Angrisano,,741,"43.82 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20603,71229,"28.93 ",11,Write-in,,336,"2.24 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20603,71229,"28.93 ",1,Satwinder Kaur,,14693,"97.76 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6913,16399,"42.16 ",1,Michael J. Dowling,,3875,"97.58 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6913,16399,"42.16 ",11,Write-in,,96,"2.42 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",1,Todd Morton,,130,"33.33 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",2,Dave Strader,,260,"66.67 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5959,10364,"57.50 ",10,Yes,,2053,"34.91 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5959,10364,"57.50 ",20,No,,3827,"65.09 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,671,1676,"40.04 ",1,Steve Hickey,,432,"96.64 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,671,1676,"40.04 ",11,Write-in,,15,"3.36 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13467,31569,"42.66 ",1,Kevin J. Hauglie,,8311,"98.44 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13467,31569,"42.66 ",11,Write-in,,132,"1.56 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21511,50198,"42.85 ",11,Write-in,,245,"1.68 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21511,50198,"42.85 ",1,Sarah Cohen,,14321,"98.32 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",2,Barb Buck,,193,"46.28 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",1,Shanna Styron Sherrell,,224,"53.72 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5289,13928,"37.97 ",2,Dan Jackson,,1326,"30.32 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5289,13928,"37.97 ",12,Write-in,,18,"0.41 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5289,13928,"37.97 ",1,Jacob (Jake) Fouts,,3030,"69.27 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",1,Steve Whitaker,,226,"56.50 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",2,Beth Jersey,,174,"43.50 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16019,39169,"40.90 ",12,Write-in,,30,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16019,39169,"40.90 ",2,Josh Amato,,7554,"49.23 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16019,39169,"40.90 ",1,Amy Lam,,7760,"50.57 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13528,48945,"27.64 ",12,Write-in,,91,"0.75 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13528,48945,"27.64 ",2,Dirk Dearinger,,5096,"41.83 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13528,48945,"27.64 ",1,Melissa J. Laramie,,6996,"57.42 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14214,32724,"43.44 ",11,Write-in,,72,"0.80 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14214,32724,"43.44 ",1,Chuck Clarke,,8928,"99.20 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",1,Jessica L. Rossman,,673,"98.10 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",11,Write-in,,13,"1.90 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3402,8595,"39.58 ",2,Sarah Arndt,,1979,"62.79 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3402,8595,"39.58 ",1,Jesse DeGroff,,1168,"37.06 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3402,8595,"39.58 ",12,Write-in,,5,"0.16 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6504,21430,"30.35 ",11,Write-in,,127,"3.07 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6504,21430,"30.35 ",1,Nolita Reynolds,,4013,"96.93 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,671,1676,"40.04 ",1,Raymond A. Poche,,454,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,671,1676,"40.04 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3006,9350,"32.15 ",1,Jon W. Ault,,2018,"98.30 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3006,9350,"32.15 ",11,Write-in,,35,"1.70 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,631,1468,"42.98 ",11,Write-in,,37,"8.45 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,631,1468,"42.98 ",1,Kimberly Lisk,,401,"91.55 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",1,Todd McKellips,,74,"20.79 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",2,Cynthia Wernet,,282,"79.21 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28216,81930,"34.44 ",1,Logan K. Wallace,,15057,"62.33 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28216,81930,"34.44 ",12,Write-in,,90,"0.37 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28216,81930,"34.44 ",2,Alice R. Marshall,,9009,"37.30 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10885,39509,"27.55 ",1,Yolanda Trout,,6545,"64.71 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10885,39509,"27.55 ",12,Write-in,,81,"0.80 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10885,39509,"27.55 ",2,Hanan Amer,,3488,"34.49 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5959,10364,"57.50 ",1,Tracy Furutani,,3029,"56.34 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5959,10364,"57.50 ",12,Write-in,,23,"0.43 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5959,10364,"57.50 ",2,Maddy Larson,,2324,"43.23 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7317,19468,"37.58 ",2,Soleil Lewis,,2897,"41.65 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7317,19468,"37.58 ",12,Write-in,,20,"0.29 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7317,19468,"37.58 ",1,Matt Mahoney,,4039,"58.06 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15108,39873,"37.89 ",11,Write-in,,126,"1.31 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15108,39873,"37.89 ",1,Alan Eades,,9482,"98.69 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8557,25333,"33.78 ",1,Scot D. Sanborn,,5699,"99.20 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8557,25333,"33.78 ",11,Write-in,,46,"0.80 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18412,41748,"44.10 ",11,Write-in,,154,"1.25 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18412,41748,"44.10 ",1,"Susan ""Suzy"" Genzale",,12136,"98.75 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,266762,490374,"54.40 ",1,Genesis Williamson,,15245,"6.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,266762,490374,"54.40 ",12,Write-in,,1518,"0.66 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,266762,490374,"54.40 ",2,Brandon K. Hersey,,213173,"92.71 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14203,29917,"47.47 ",11,Write-in,,218,"2.39 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14203,29917,"47.47 ",1,Val Paganelli,,8897,"97.61 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,266762,490374,"54.40 ",2,Laura Marie Rivera,,65315,"27.67 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,266762,490374,"54.40 ",12,Write-in,,848,"0.36 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,266762,490374,"54.40 ",1,Vivian Song Maritz,,169847,"71.97 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1430,3437,"41.61 ",11,Write-in,,23,"2.59 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1430,3437,"41.61 ",1,Michael D. Smith,,865,"97.41 "
