GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2126,4475,"47.51 ",11,Write-in,,23,"1.75 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2126,4475,"47.51 ",1,Sue Holbink,,1288,"98.25 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2168,5145,"42.14 ",1,Rick Shaffer,,1463,"98.58 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2168,5145,"42.14 ",11,Write-in,,21,"1.42 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",11,Write-in,,12,"8.57 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",1,Joseph D. Sabey,,128,"91.43 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5960,10364,"57.51 ",2,Jon Lebo,,3358,"62.45 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5960,10364,"57.51 ",12,Write-in,,26,"0.48 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5960,10364,"57.51 ",1,Stephanie Angelis,,1993,"37.07 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78611,194272,"40.46 ",11,Write-in,,796,"1.55 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78611,194272,"40.46 ",1,Al DeYoung,,50522,"98.45 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9882,18709,"52.82 ",1,Daniel Becker,,3913,"41.09 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9882,18709,"52.82 ",2,Salim Nice,,5596,"58.77 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9882,18709,"52.82 ",12,Write-in,,13,"0.14 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2535,9287,"27.30 ",11,Write-in,,20,"1.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2535,9287,"27.30 ",1,Laura Marrone,,1660,"98.81 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4764,15054,"31.65 ",1,Mohamed Egal,,2390,"52.70 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4764,15054,"31.65 ",12,Write-in,,9,"0.20 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4764,15054,"31.65 ",2,Clyde (Fuzz) Hill,,2136,"47.10 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",12,Write-in,,2,"0.47 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",1,Steve Fleming,,202,"47.20 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",2,Charles Porter,,224,"52.34 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15580,39890,"39.06 ",1,Christopher Roberts,,10820,"98.27 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15580,39890,"39.06 ",11,Write-in,,190,"1.73 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,130,268,"48.51 ",11,Write-in,,2,"1.69 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,130,268,"48.51 ",1,Tom Stowe,,116,"98.31 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7320,19468,"37.60 ",1,Traci Buxton,,4840,"70.89 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7320,19468,"37.60 ",2,Tad Doviak,,1953,"28.61 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7320,19468,"37.60 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15580,39890,"39.06 ",2,John Ramsdell,,10719,"77.52 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15580,39890,"39.06 ",12,Write-in,,84,"0.61 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15580,39890,"39.06 ",1,David Y. Chen,,3024,"21.87 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4706,9366,"50.25 ",1,Kaye Pierson,,2575,"99.00 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4706,9366,"50.25 ",11,Write-in,,26,"1.00 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17662,60262,"29.31 ",12,Write-in,,74,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17662,60262,"29.31 ",1,James Alberson,,9774,"59.14 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17662,60262,"29.31 ",2,Joe Todd,,6679,"40.41 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",2,Timothy W. Hammond,,338,"34.14 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",12,Write-in,,3,"0.30 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1143,3407,"33.55 ",1,Kimberly Palmer Yee,,649,"65.56 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23911,76462,"31.27 ",11,Write-in,,175,"1.04 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23911,76462,"31.27 ",1,Peter Sanchez,,16636,"98.96 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12369,29110,"42.49 ",11,Write-in,,171,"2.19 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12369,29110,"42.49 ",1,Melissa Johnson,,7636,"97.81 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",11,Write-in,,22,"7.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",1,Stephan Lagerholm,,288,"92.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8561,25333,"33.79 ",1,Jim Polhamus,,5795,"99.28 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8561,25333,"33.79 ",11,Write-in,,42,"0.72 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,606733,1400321,"43.33 ",10,Repealed,,228734,"40.62 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,606733,1400321,"43.33 ",20,Maintained,,334358,"59.38 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3406,8595,"39.63 ",1,Michael Millman,,2338,"98.69 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3406,8595,"39.63 ",11,Write-in,,31,"1.31 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2126,4475,"47.51 ",1,Kirk Harris,,1292,"98.93 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2126,4475,"47.51 ",11,Write-in,,14,"1.07 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",1,Jennifer H. Garone,,645,"98.02 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",11,Write-in,,13,"1.98 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",11,Write-in,,2,"4.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",1,Shelly Farnham,,45,"95.74 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,949,3691,"25.71 ",11,Write-in,,48,"7.15 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,949,3691,"25.71 ",1,Kerry G. Garberding,,623,"92.85 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12723,33704,"37.75 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12723,33704,"37.75 ",2,Dennis Ellis,,4509,"37.22 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12723,33704,"37.75 ",1,Melissa Stuart,,7581,"62.58 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4706,9366,"50.25 ",11,Write-in,,21,"0.72 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4706,9366,"50.25 ",1,Pam King,,2881,"99.28 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4143,9718,"42.63 ",1,Jerry E. Smith,,2075,"57.48 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4143,9718,"42.63 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4143,9718,"42.63 ",2,Michelle Orndorf,,1526,"42.27 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5419,13399,"40.44 ",11,Write-in,,48,"1.44 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5419,13399,"40.44 ",1,Susan Kelly,,3277,"98.56 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3236,10508,"30.80 ",1,Cynthia Lamothe,,2172,"98.95 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3236,10508,"30.80 ",11,Write-in,,23,"1.05 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",2,Ron Scholz,,109,"31.41 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,443,1084,"40.87 ",1,Patrick K. McElligott,,238,"68.59 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,975,2188,"44.56 ",12,Write-in,,7,"0.77 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,975,2188,"44.56 ",1,John A. Schwager,,422,"46.68 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,975,2188,"44.56 ",2,Dean Hachamovitch,,475,"52.54 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16033,39169,"40.93 ",1,Kali Clark,,7900,"51.79 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16033,39169,"40.93 ",2,Rich Benack,,7328,"48.04 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16033,39169,"40.93 ",12,Write-in,,26,"0.17 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6397,15782,"40.53 ",11,Write-in,,120,"2.54 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6397,15782,"40.53 ",1,Joe Marshall,,4606,"97.46 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2821,5213,"54.11 ",1,Mike Bishoff,,2028,"80.54 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2821,5213,"54.11 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2821,5213,"54.11 ",2,Craig Daly,,480,"19.06 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2437,5560,"43.83 ",1,Bill Goggins,,1334,"68.59 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2437,5560,"43.83 ",2,Aaron Jacobson,,602,"30.95 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2437,5560,"43.83 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2437,5560,"43.83 ",11,Write-in,,17,"1.15 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2437,5560,"43.83 ",1,Ruth Wright,,1455,"98.85 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16197,40625,"39.87 ",11,Write-in,,132,"1.16 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16197,40625,"39.87 ",1,Mary Shustov,,11274,"98.84 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5440,18098,"30.06 ",11,Write-in,,58,"1.62 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5440,18098,"30.06 ",1,Margaret Harto,,3526,"98.38 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23911,76462,"31.27 ",2,Jeremy DelMar,,11482,"54.28 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23911,76462,"31.27 ",12,Write-in,,52,"0.25 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23911,76462,"31.27 ",1,Liz Olhsson,,9620,"45.48 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21525,50198,"42.88 ",12,Write-in,,66,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21525,50198,"42.88 ",1,Tyann Nguyen,,6670,"35.24 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21525,50198,"42.88 ",2,Emily Williams,,12194,"64.42 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6030,17009,"35.45 ",1,Sam V. Amira,,3815,"98.63 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6030,17009,"35.45 ",11,Write-in,,53,"1.37 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2318,5658,"40.97 ",1,Ross Loudenback,,1394,"96.27 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2318,5658,"40.97 ",11,Write-in,,54,"3.73 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1698,4165,"40.77 ",2,Trish Stallard,,840,"53.92 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1698,4165,"40.77 ",1,Glen Yadon,,710,"45.57 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1698,4165,"40.77 ",12,Write-in,,8,"0.51 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,443,1084,"40.87 ",20,No,,185,"45.91 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,443,1084,"40.87 ",10,Yes,,218,"54.09 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9882,18709,"52.82 ",12,Write-in,,6,"0.06 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9882,18709,"52.82 ",1,Michael D. Curry,,4379,"45.76 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9882,18709,"52.82 ",2,Ted Weinberg,,5184,"54.17 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14100,30029,"46.95 ",1,Camille Walls,,8766,"98.76 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14100,30029,"46.95 ",11,Write-in,,110,"1.24 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2168,5145,"42.14 ",1,Michelle Hogg,,1430,"98.28 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2168,5145,"42.14 ",11,Write-in,,25,"1.72 "
66,660,City,City/Town,City of Duvall,Mayor,2168,5145,"42.14 ",1,Amy Ockerlander,,1580,"95.53 "
66,660,City,City/Town,City of Duvall,Mayor,2168,5145,"42.14 ",11,Write-in,,74,"4.47 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33048,82220,"40.19 ",1,Ruth Lipscomb,,13922,"44.02 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33048,82220,"40.19 ",12,Write-in,,51,"0.16 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33048,82220,"40.19 ",2,Jared Nieuwenhuis,,17653,"55.82 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20616,71229,"28.94 ",2,Toni Troutner,,10827,"56.12 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20616,71229,"28.94 ",12,Write-in,,70,"0.36 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20616,71229,"28.94 ",1,Cliff Cawthon,,8397,"43.52 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1934,4027,"48.03 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1934,4027,"48.03 ",2,Daniel E. Meredith,,947,"56.00 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1934,4027,"48.03 ",1,Robert Angrisano,,741,"43.82 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20616,71229,"28.94 ",11,Write-in,,336,"2.23 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20616,71229,"28.94 ",1,Satwinder Kaur,,14701,"97.77 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6916,16399,"42.17 ",1,Michael J. Dowling,,3875,"97.58 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6916,16399,"42.17 ",11,Write-in,,96,"2.42 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",1,Todd Morton,,130,"33.33 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,443,1084,"40.87 ",2,Dave Strader,,260,"66.67 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5960,10364,"57.51 ",10,Yes,,2053,"34.91 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5960,10364,"57.51 ",20,No,,3828,"65.09 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,672,1676,"40.10 ",1,Steve Hickey,,433,"96.87 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,672,1676,"40.10 ",11,Write-in,,14,"3.13 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13477,31569,"42.69 ",1,Kevin J. Hauglie,,8318,"98.44 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13477,31569,"42.69 ",11,Write-in,,132,"1.56 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21525,50198,"42.88 ",11,Write-in,,245,"1.68 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21525,50198,"42.88 ",1,Sarah Cohen,,14330,"98.32 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",2,Barb Buck,,193,"46.28 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,443,1084,"40.87 ",1,Shanna Styron Sherrell,,224,"53.72 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5295,13928,"38.02 ",2,Dan Jackson,,1328,"30.32 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5295,13928,"38.02 ",12,Write-in,,18,"0.41 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5295,13928,"38.02 ",1,Jacob (Jake) Fouts,,3034,"69.27 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",1,Steve Whitaker,,226,"56.50 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,443,1084,"40.87 ",2,Beth Jersey,,174,"43.50 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16033,39169,"40.93 ",12,Write-in,,30,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16033,39169,"40.93 ",2,Josh Amato,,7561,"49.24 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16033,39169,"40.93 ",1,Amy Lam,,7764,"50.56 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13536,48945,"27.66 ",12,Write-in,,91,"0.75 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13536,48945,"27.66 ",2,Dirk Dearinger,,5098,"41.82 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13536,48945,"27.66 ",1,Melissa J. Laramie,,7001,"57.43 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14223,32724,"43.46 ",11,Write-in,,72,"0.80 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14223,32724,"43.46 ",1,Chuck Clarke,,8932,"99.20 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",1,Jessica L. Rossman,,673,"98.10 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",11,Write-in,,13,"1.90 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3406,8595,"39.63 ",2,Sarah Arndt,,1982,"62.80 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3406,8595,"39.63 ",1,Jesse DeGroff,,1169,"37.04 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3406,8595,"39.63 ",12,Write-in,,5,"0.16 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6508,21430,"30.37 ",11,Write-in,,127,"3.07 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6508,21430,"30.37 ",1,Nolita Reynolds,,4014,"96.93 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,672,1676,"40.10 ",1,Raymond A. Poche,,455,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,672,1676,"40.10 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3009,9350,"32.18 ",1,Jon W. Ault,,2019,"98.30 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3009,9350,"32.18 ",11,Write-in,,35,"1.70 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,631,1468,"42.98 ",11,Write-in,,37,"8.45 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,631,1468,"42.98 ",1,Kimberly Lisk,,401,"91.55 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",1,Todd McKellips,,74,"20.79 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,443,1084,"40.87 ",2,Cynthia Wernet,,282,"79.21 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28227,81930,"34.45 ",1,Logan K. Wallace,,15062,"62.33 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28227,81930,"34.45 ",12,Write-in,,90,"0.37 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28227,81930,"34.45 ",2,Alice R. Marshall,,9013,"37.30 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10892,39509,"27.57 ",1,Yolanda Trout,,6550,"64.74 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10892,39509,"27.57 ",12,Write-in,,77,"0.76 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10892,39509,"27.57 ",2,Hanan Amer,,3490,"34.50 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5960,10364,"57.51 ",1,Tracy Furutani,,3030,"56.35 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5960,10364,"57.51 ",12,Write-in,,23,"0.43 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5960,10364,"57.51 ",2,Maddy Larson,,2324,"43.22 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7320,19468,"37.60 ",2,Soleil Lewis,,2899,"41.66 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7320,19468,"37.60 ",12,Write-in,,20,"0.29 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7320,19468,"37.60 ",1,Matt Mahoney,,4040,"58.05 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15118,39873,"37.92 ",11,Write-in,,126,"1.31 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15118,39873,"37.92 ",1,Alan Eades,,9488,"98.69 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8561,25333,"33.79 ",1,Scot D. Sanborn,,5702,"99.20 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8561,25333,"33.79 ",11,Write-in,,46,"0.80 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18426,41748,"44.14 ",11,Write-in,,155,"1.26 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18426,41748,"44.14 ",1,"Susan ""Suzy"" Genzale",,12144,"98.74 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267024,490374,"54.45 ",1,Genesis Williamson,,15261,"6.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267024,490374,"54.45 ",12,Write-in,,1520,"0.66 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267024,490374,"54.45 ",2,Brandon K. Hersey,,213379,"92.71 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14211,29917,"47.50 ",11,Write-in,,218,"2.39 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14211,29917,"47.50 ",1,Val Paganelli,,8903,"97.61 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267024,490374,"54.45 ",2,Laura Marie Rivera,,65363,"27.67 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267024,490374,"54.45 ",12,Write-in,,852,"0.36 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267024,490374,"54.45 ",1,Vivian Song Maritz,,170027,"71.97 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1431,3437,"41.64 ",11,Write-in,,23,"2.59 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1431,3437,"41.64 ",1,Michael D. Smith,,866,"97.41 "
