GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2130,4475,"47.60 ",11,Write-in,,23,"1.75 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2130,4475,"47.60 ",1,Sue Holbink,,1291,"98.25 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2169,5145,"42.16 ",1,Rick Shaffer,,1464,"98.59 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2169,5145,"42.16 ",11,Write-in,,21,"1.41 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,181,353,"51.27 ",11,Write-in,,12,"8.51 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,181,353,"51.27 ",1,Joseph D. Sabey,,129,"91.49 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5965,10364,"57.56 ",2,Jon Lebo,,3359,"62.41 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5965,10364,"57.56 ",12,Write-in,,26,"0.48 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5965,10364,"57.56 ",1,Stephanie Angelis,,1997,"37.11 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78696,194272,"40.51 ",11,Write-in,,797,"1.55 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78696,194272,"40.51 ",1,Al DeYoung,,50570,"98.45 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9897,18709,"52.90 ",1,Daniel Becker,,3920,"41.12 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9897,18709,"52.90 ",2,Salim Nice,,5601,"58.75 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9897,18709,"52.90 ",12,Write-in,,13,"0.14 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2538,9287,"27.33 ",11,Write-in,,20,"1.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2538,9287,"27.33 ",1,Laura Marrone,,1661,"98.81 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4768,15054,"31.67 ",1,Mohamed Egal,,2393,"52.72 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4768,15054,"31.67 ",12,Write-in,,9,"0.20 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4768,15054,"31.67 ",2,Clyde (Fuzz) Hill,,2137,"47.08 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",12,Write-in,,2,"0.47 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",1,Steve Fleming,,202,"47.20 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,472,914,"51.64 ",2,Charles Porter,,224,"52.34 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15595,39890,"39.10 ",1,Christopher Roberts,,10830,"98.28 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15595,39890,"39.10 ",11,Write-in,,190,"1.72 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,131,268,"48.88 ",11,Write-in,,2,"1.68 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,131,268,"48.88 ",1,Tom Stowe,,117,"98.32 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7330,19468,"37.65 ",1,Traci Buxton,,4843,"70.88 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7330,19468,"37.65 ",2,Tad Doviak,,1956,"28.63 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7330,19468,"37.65 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15595,39890,"39.10 ",2,John Ramsdell,,10725,"77.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15595,39890,"39.10 ",12,Write-in,,84,"0.61 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15595,39890,"39.10 ",1,David Y. Chen,,3030,"21.89 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4711,9366,"50.30 ",1,Kaye Pierson,,2578,"99.00 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4711,9366,"50.30 ",11,Write-in,,26,"1.00 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17684,60262,"29.35 ",12,Write-in,,74,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17684,60262,"29.35 ",1,James Alberson,,9786,"59.14 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17684,60262,"29.35 ",2,Joe Todd,,6687,"40.41 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1145,3407,"33.61 ",2,Timothy W. Hammond,,339,"34.17 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1145,3407,"33.61 ",12,Write-in,,3,"0.30 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1145,3407,"33.61 ",1,Kimberly Palmer Yee,,650,"65.52 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23933,76462,"31.30 ",11,Write-in,,175,"1.04 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23933,76462,"31.30 ",1,Peter Sanchez,,16650,"98.96 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12379,29110,"42.52 ",11,Write-in,,172,"2.20 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12379,29110,"42.52 ",1,Melissa Johnson,,7642,"97.80 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",11,Write-in,,22,"7.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,472,914,"51.64 ",1,Stephan Lagerholm,,288,"92.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8571,25333,"33.83 ",1,Jim Polhamus,,5802,"99.28 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8571,25333,"33.83 ",11,Write-in,,42,"0.72 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,607475,1400321,"43.38 ",10,Repealed,,229000,"40.62 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,607475,1400321,"43.38 ",20,Maintained,,334771,"59.38 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3412,8595,"39.70 ",1,Michael Millman,,2342,"98.69 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3412,8595,"39.70 ",11,Write-in,,31,"1.31 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2130,4475,"47.60 ",1,Kirk Harris,,1296,"98.93 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2130,4475,"47.60 ",11,Write-in,,14,"1.07 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1002,2212,"45.30 ",1,Jennifer H. Garone,,646,"98.03 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1002,2212,"45.30 ",11,Write-in,,13,"1.97 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",11,Write-in,,2,"4.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",1,Shelly Farnham,,45,"95.74 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,951,3691,"25.77 ",11,Write-in,,48,"7.14 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,951,3691,"25.77 ",1,Kerry G. Garberding,,624,"92.86 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12741,33704,"37.80 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12741,33704,"37.80 ",2,Dennis Ellis,,4512,"37.19 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12741,33704,"37.80 ",1,Melissa Stuart,,7595,"62.60 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4711,9366,"50.30 ",11,Write-in,,21,"0.72 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4711,9366,"50.30 ",1,Pam King,,2885,"99.28 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4146,9718,"42.66 ",1,Jerry E. Smith,,2076,"57.46 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4146,9718,"42.66 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4146,9718,"42.66 ",2,Michelle Orndorf,,1528,"42.29 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5423,13399,"40.47 ",11,Write-in,,48,"1.44 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5423,13399,"40.47 ",1,Susan Kelly,,3279,"98.56 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3237,10508,"30.81 ",1,Cynthia Lamothe,,2172,"98.95 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3237,10508,"30.81 ",11,Write-in,,23,"1.05 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,444,1084,"40.96 ",2,Ron Scholz,,109,"31.32 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,444,1084,"40.96 ",1,Patrick K. McElligott,,239,"68.68 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,977,2188,"44.65 ",12,Write-in,,7,"0.77 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,977,2188,"44.65 ",1,John A. Schwager,,422,"46.58 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,977,2188,"44.65 ",2,Dean Hachamovitch,,477,"52.65 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16058,39169,"41.00 ",1,Kali Clark,,7911,"51.79 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16058,39169,"41.00 ",2,Rich Benack,,7336,"48.03 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,16058,39169,"41.00 ",12,Write-in,,27,"0.18 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6403,15782,"40.57 ",11,Write-in,,120,"2.54 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6403,15782,"40.57 ",1,Joe Marshall,,4609,"97.46 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2825,5213,"54.19 ",1,Mike Bishoff,,2030,"80.52 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2825,5213,"54.19 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2825,5213,"54.19 ",2,Craig Daly,,481,"19.08 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2442,5560,"43.92 ",1,Bill Goggins,,1336,"68.62 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2442,5560,"43.92 ",2,Aaron Jacobson,,602,"30.92 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2442,5560,"43.92 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2442,5560,"43.92 ",11,Write-in,,17,"1.15 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2442,5560,"43.92 ",1,Ruth Wright,,1456,"98.85 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16223,40625,"39.93 ",11,Write-in,,132,"1.16 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16223,40625,"39.93 ",1,Mary Shustov,,11291,"98.84 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5449,18098,"30.11 ",11,Write-in,,58,"1.62 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5449,18098,"30.11 ",1,Margaret Harto,,3530,"98.38 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23933,76462,"31.30 ",2,Jeremy DelMar,,11493,"54.28 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23933,76462,"31.30 ",12,Write-in,,52,"0.25 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23933,76462,"31.30 ",1,Liz Olhsson,,9628,"45.47 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21545,50198,"42.92 ",12,Write-in,,66,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21545,50198,"42.92 ",1,Tyann Nguyen,,6674,"35.22 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21545,50198,"42.92 ",2,Emily Williams,,12207,"64.43 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6037,17009,"35.49 ",1,Sam V. Amira,,3820,"98.63 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6037,17009,"35.49 ",11,Write-in,,53,"1.37 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2319,5658,"40.99 ",1,Ross Loudenback,,1394,"96.27 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2319,5658,"40.99 ",11,Write-in,,54,"3.73 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1702,4165,"40.86 ",2,Trish Stallard,,841,"53.94 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1702,4165,"40.86 ",1,Glen Yadon,,710,"45.54 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1702,4165,"40.86 ",12,Write-in,,8,"0.51 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,444,1084,"40.96 ",20,No,,185,"45.79 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,444,1084,"40.96 ",10,Yes,,219,"54.21 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9897,18709,"52.90 ",12,Write-in,,6,"0.06 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9897,18709,"52.90 ",1,Michael D. Curry,,4383,"45.75 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9897,18709,"52.90 ",2,Ted Weinberg,,5192,"54.19 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14108,30029,"46.98 ",1,Camille Walls,,8770,"98.76 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14108,30029,"46.98 ",11,Write-in,,110,"1.24 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2169,5145,"42.16 ",1,Michelle Hogg,,1431,"98.28 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2169,5145,"42.16 ",11,Write-in,,25,"1.72 "
66,660,City,City/Town,City of Duvall,Mayor,2169,5145,"42.16 ",1,Amy Ockerlander,,1581,"95.53 "
66,660,City,City/Town,City of Duvall,Mayor,2169,5145,"42.16 ",11,Write-in,,74,"4.47 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33094,82220,"40.25 ",1,Ruth Lipscomb,,13945,"44.03 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33094,82220,"40.25 ",12,Write-in,,51,"0.16 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,33094,82220,"40.25 ",2,Jared Nieuwenhuis,,17674,"55.81 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20639,71229,"28.98 ",2,Toni Troutner,,10835,"56.10 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20639,71229,"28.98 ",12,Write-in,,70,"0.36 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20639,71229,"28.98 ",1,Cliff Cawthon,,8410,"43.54 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1938,4027,"48.13 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1938,4027,"48.13 ",2,Daniel E. Meredith,,948,"55.96 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1938,4027,"48.13 ",1,Robert Angrisano,,743,"43.86 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20639,71229,"28.98 ",11,Write-in,,336,"2.23 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20639,71229,"28.98 ",1,Satwinder Kaur,,14719,"97.77 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6923,16399,"42.22 ",1,Michael J. Dowling,,3878,"97.58 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6923,16399,"42.22 ",11,Write-in,,96,"2.42 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,444,1084,"40.96 ",1,Todd Morton,,130,"33.25 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,444,1084,"40.96 ",2,Dave Strader,,261,"66.75 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5965,10364,"57.56 ",10,Yes,,2054,"34.90 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5965,10364,"57.56 ",20,No,,3832,"65.10 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,672,1676,"40.10 ",1,Steve Hickey,,433,"96.87 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,672,1676,"40.10 ",11,Write-in,,14,"3.13 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13489,31569,"42.73 ",1,Kevin J. Hauglie,,8324,"98.43 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13489,31569,"42.73 ",11,Write-in,,133,"1.57 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21545,50198,"42.92 ",11,Write-in,,245,"1.68 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21545,50198,"42.92 ",1,Sarah Cohen,,14342,"98.32 "
44,1174,City,City/Town,City of Milton,Mayor,444,1084,"40.96 ",2,Barb Buck,,194,"46.41 "
44,1174,City,City/Town,City of Milton,Mayor,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,444,1084,"40.96 ",1,Shanna Styron Sherrell,,224,"53.59 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5306,13928,"38.10 ",2,Dan Jackson,,1330,"30.29 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5306,13928,"38.10 ",12,Write-in,,18,"0.41 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5306,13928,"38.10 ",1,Jacob (Jake) Fouts,,3043,"69.30 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,444,1084,"40.96 ",1,Steve Whitaker,,226,"56.36 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,444,1084,"40.96 ",2,Beth Jersey,,175,"43.64 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16058,39169,"41.00 ",12,Write-in,,31,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16058,39169,"41.00 ",2,Josh Amato,,7571,"49.24 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,16058,39169,"41.00 ",1,Amy Lam,,7773,"50.56 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13551,48945,"27.69 ",12,Write-in,,91,"0.75 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13551,48945,"27.69 ",2,Dirk Dearinger,,5105,"41.83 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13551,48945,"27.69 ",1,Melissa J. Laramie,,7009,"57.43 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14239,32724,"43.51 ",11,Write-in,,72,"0.80 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14239,32724,"43.51 ",1,Chuck Clarke,,8939,"99.20 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1002,2212,"45.30 ",1,Jessica L. Rossman,,674,"98.11 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1002,2212,"45.30 ",11,Write-in,,13,"1.89 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3412,8595,"39.70 ",2,Sarah Arndt,,1986,"62.83 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3412,8595,"39.70 ",1,Jesse DeGroff,,1170,"37.01 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3412,8595,"39.70 ",12,Write-in,,5,"0.16 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6516,21430,"30.41 ",11,Write-in,,127,"3.06 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6516,21430,"30.41 ",1,Nolita Reynolds,,4020,"96.94 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,672,1676,"40.10 ",1,Raymond A. Poche,,455,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,672,1676,"40.10 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3010,9350,"32.19 ",1,Jon W. Ault,,2019,"98.30 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,3010,9350,"32.19 ",11,Write-in,,35,"1.70 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,632,1468,"43.05 ",11,Write-in,,37,"8.45 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,632,1468,"43.05 ",1,Kimberly Lisk,,401,"91.55 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,444,1084,"40.96 ",1,Todd McKellips,,74,"20.73 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,444,1084,"40.96 ",2,Cynthia Wernet,,283,"79.27 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28261,81930,"34.49 ",1,Logan K. Wallace,,15079,"62.34 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28261,81930,"34.49 ",12,Write-in,,90,"0.37 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28261,81930,"34.49 ",2,Alice R. Marshall,,9021,"37.29 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10903,39509,"27.60 ",1,Yolanda Trout,,6557,"64.74 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10903,39509,"27.60 ",12,Write-in,,77,"0.76 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10903,39509,"27.60 ",2,Hanan Amer,,3494,"34.50 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5965,10364,"57.56 ",1,Tracy Furutani,,3034,"56.37 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5965,10364,"57.56 ",12,Write-in,,23,"0.43 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5965,10364,"57.56 ",2,Maddy Larson,,2325,"43.20 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7330,19468,"37.65 ",2,Soleil Lewis,,2902,"41.67 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7330,19468,"37.65 ",12,Write-in,,20,"0.29 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7330,19468,"37.65 ",1,Matt Mahoney,,4043,"58.05 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15141,39873,"37.97 ",11,Write-in,,126,"1.31 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15141,39873,"37.97 ",1,Alan Eades,,9502,"98.69 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8571,25333,"33.83 ",1,Scot D. Sanborn,,5708,"99.20 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8571,25333,"33.83 ",11,Write-in,,46,"0.80 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18448,41748,"44.19 ",11,Write-in,,155,"1.26 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18448,41748,"44.19 ",1,"Susan ""Suzy"" Genzale",,12153,"98.74 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267366,490374,"54.52 ",1,Genesis Williamson,,15281,"6.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267366,490374,"54.52 ",12,Write-in,,1520,"0.66 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,267366,490374,"54.52 ",2,Brandon K. Hersey,,213640,"92.71 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14219,29917,"47.53 ",11,Write-in,,218,"2.39 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14219,29917,"47.53 ",1,Val Paganelli,,8907,"97.61 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267366,490374,"54.52 ",2,Laura Marie Rivera,,65432,"27.66 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267366,490374,"54.52 ",12,Write-in,,851,"0.36 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,267366,490374,"54.52 ",1,Vivian Song Maritz,,170249,"71.98 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1432,3437,"41.66 ",11,Write-in,,23,"2.58 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1432,3437,"41.66 ",1,Michael D. Smith,,867,"97.42 "
