GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,1029,4475,"22.99 ",1,Sue Holbink,,628,"97.97 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,917,5145,"17.82 ",1,Rick Shaffer,,649,"98.33 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,917,5145,"17.82 ",11,Write-in,,11,"1.67 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,105,353,"29.75 ",11,Write-in,,9,"10.47 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,105,353,"29.75 ",1,Joseph D. Sabey,,77,"89.53 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,2627,10364,"25.35 ",2,Jon Lebo,,1531,"64.49 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,2627,10364,"25.35 ",12,Write-in,,15,"0.63 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,2627,10364,"25.35 ",1,Stephanie Angelis,,828,"34.88 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,0,6,"0.00 ",11,Write-in,,0,0.00
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,0,6,"0.00 ",1,Stephanie Ogden,,0,0.00
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,40221,194272,"20.70 ",11,Write-in,,476,"1.75 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,40221,194272,"20.70 ",1,Al DeYoung,,26701,"98.25 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,5615,18709,"30.01 ",1,Daniel Becker,,2274,"42.11 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,5615,18709,"30.01 ",2,Salim Nice,,3116,"57.70 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,5615,18709,"30.01 ",12,Write-in,,10,"0.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,1425,9287,"15.34 ",11,Write-in,,13,"1.36 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,1425,9287,"15.34 ",1,Laura Marrone,,945,"98.64 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,2626,15054,"17.44 ",1,Mohamed Egal,,1304,"51.95 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,2626,15054,"17.44 ",12,Write-in,,15,"0.60 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,2626,15054,"17.44 ",2,Clyde (Fuzz) Hill,,1191,"47.45 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,304,914,"33.26 ",12,Write-in,,0,"0.00 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,304,914,"33.26 ",1,Steve Fleming,,135,"48.04 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,304,914,"33.26 ",2,Charles Porter,,146,"51.96 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,7906,39890,"19.82 ",1,Christopher Roberts,,5615,"97.60 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,7906,39890,"19.82 ",11,Write-in,,138,"2.40 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,71,268,"26.49 ",11,Write-in,,0,"0.00 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,71,268,"26.49 ",1,Tom Stowe,,64,"100.00 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,4028,19468,"20.69 ",1,Traci Buxton,,2607,"69.21 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,4028,19468,"20.69 ",2,Tad Doviak,,1137,"30.18 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,4028,19468,"20.69 ",12,Write-in,,23,"0.61 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,7906,39890,"19.82 ",2,John Ramsdell,,5308,"75.17 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,7906,39890,"19.82 ",12,Write-in,,55,"0.78 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,7906,39890,"19.82 ",1,David Y. Chen,,1698,"24.05 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2518,9366,"26.88 ",1,Kaye Pierson,,1438,"98.43 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,2518,9366,"26.88 ",11,Write-in,,23,"1.57 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,9355,60262,"15.52 ",12,Write-in,,44,"0.50 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,9355,60262,"15.52 ",1,James Alberson,,5413,"61.85 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,9355,60262,"15.52 ",2,Joe Todd,,3295,"37.65 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,620,3407,"18.20 ",2,Timothy W. Hammond,,168,"31.46 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,620,3407,"18.20 ",12,Write-in,,2,"0.37 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,620,3407,"18.20 ",1,Kimberly Palmer Yee,,364,"68.16 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,12889,76462,"16.86 ",11,Write-in,,114,"1.21 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,12889,76462,"16.86 ",1,Peter Sanchez,,9271,"98.79 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,5859,29110,"20.13 ",11,Write-in,,81,"2.14 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,5859,29110,"20.13 ",1,Melissa Johnson,,3703,"97.86 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,304,914,"33.26 ",11,Write-in,,20,"10.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,304,914,"33.26 ",1,Stephan Lagerholm,,178,"89.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,4805,25333,"18.97 ",1,Jim Polhamus,,3338,"99.02 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,4805,25333,"18.97 ",11,Write-in,,33,"0.98 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,311424,1400321,"22.24 ",10,Repealed,,126873,"43.64 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,311424,1400321,"22.24 ",20,Maintained,,163823,"56.36 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,1739,8595,"20.23 ",1,Michael Millman,,1257,"98.36 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,1739,8595,"20.23 ",11,Write-in,,21,"1.64 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,1029,4475,"22.99 ",1,Kirk Harris,,634,"99.06 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,1029,4475,"22.99 ",11,Write-in,,6,"0.94 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,606,2212,"27.40 ",1,Jennifer H. Garone,,390,"97.74 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,606,2212,"27.40 ",11,Write-in,,9,"2.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,33,119,"27.73 ",11,Write-in,,1,"3.57 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,33,119,"27.73 ",1,Shelly Farnham,,27,"96.43 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,469,3691,"12.71 ",11,Write-in,,26,"7.34 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,469,3691,"12.71 ",1,Kerry G. Garberding,,328,"92.66 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,6441,33704,"19.11 ",12,Write-in,,18,"0.29 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,6441,33704,"19.11 ",2,Dennis Ellis,,2379,"38.71 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,6441,33704,"19.11 ",1,Melissa Stuart,,3749,"61.00 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,2518,9366,"26.88 ",11,Write-in,,20,"1.23 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,2518,9366,"26.88 ",1,Pam King,,1604,"98.77 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,1876,9718,"19.30 ",1,Jerry E. Smith,,965,"57.92 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,1876,9718,"19.30 ",12,Write-in,,7,"0.42 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,1876,9718,"19.30 ",2,Michelle Orndorf,,694,"41.66 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,2712,13399,"20.24 ",11,Write-in,,21,"1.23 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,2712,13399,"20.24 ",1,Susan Kelly,,1693,"98.77 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,1553,10508,"14.78 ",1,Cynthia Lamothe,,1073,"99.08 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,1553,10508,"14.78 ",11,Write-in,,10,"0.92 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,260,1084,"23.99 ",12,Write-in,,1,"0.50 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,260,1084,"23.99 ",2,Ron Scholz,,61,"30.20 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,260,1084,"23.99 ",1,Patrick K. McElligott,,140,"69.31 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,570,2188,"26.05 ",12,Write-in,,4,"0.75 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,570,2188,"26.05 ",1,John A. Schwager,,237,"44.63 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,570,2188,"26.05 ",2,Dean Hachamovitch,,290,"54.61 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,21,76,"27.63 ",11,Write-in,,0,"0.00 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,21,76,"27.63 ",1,Lloyd D. Holman,,17,"100.00 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,7799,39169,"19.91 ",1,Kali Clark,,3826,"51.42 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,7799,39169,"19.91 ",2,Rich Benack,,3601,"48.39 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,7799,39169,"19.91 ",12,Write-in,,14,"0.19 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,2968,15782,"18.81 ",11,Write-in,,61,"2.68 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,2968,15782,"18.81 ",1,Joe Marshall,,2212,"97.32 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,1457,5213,"27.95 ",1,Mike Bishoff,,1056,"80.24 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,1457,5213,"27.95 ",12,Write-in,,8,"0.61 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,1457,5213,"27.95 ",2,Craig Daly,,252,"19.15 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1404,5560,"25.25 ",1,Bill Goggins,,801,"70.51 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1404,5560,"25.25 ",2,Aaron Jacobson,,328,"28.87 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,1404,5560,"25.25 ",12,Write-in,,7,"0.62 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,1404,5560,"25.25 ",11,Write-in,,17,"1.93 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,1404,5560,"25.25 ",1,Ruth Wright,,864,"98.07 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,8135,40625,"20.02 ",11,Write-in,,72,"1.22 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,8135,40625,"20.02 ",1,Mary Shustov,,5808,"98.78 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,2871,18098,"15.86 ",11,Write-in,,41,"2.03 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,2871,18098,"15.86 ",1,Margaret Harto,,1981,"97.97 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,12889,76462,"16.86 ",2,Jeremy DelMar,,6199,"53.98 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,12889,76462,"16.86 ",12,Write-in,,54,"0.47 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,12889,76462,"16.86 ",1,Liz Olhsson,,5231,"45.55 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,10525,50198,"20.97 ",12,Write-in,,49,"0.53 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,10525,50198,"20.97 ",1,Tyann Nguyen,,3371,"36.30 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,10525,50198,"20.97 ",2,Emily Williams,,5867,"63.17 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,3223,17009,"18.95 ",1,Sam V. Amira,,2149,"98.58 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,3223,17009,"18.95 ",11,Write-in,,31,"1.42 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,1153,5658,"20.38 ",1,Ross Loudenback,,711,"95.82 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,1153,5658,"20.38 ",11,Write-in,,31,"4.18 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,877,4165,"21.06 ",2,Trish Stallard,,466,"56.76 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,877,4165,"21.06 ",1,Glen Yadon,,351,"42.75 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,877,4165,"21.06 ",12,Write-in,,4,"0.49 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,260,1084,"23.99 ",20,No,,97,"41.28 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,260,1084,"23.99 ",10,Yes,,138,"58.72 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,5615,18709,"30.01 ",12,Write-in,,3,"0.06 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,5615,18709,"30.01 ",1,Michael D. Curry,,2455,"45.31 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,5615,18709,"30.01 ",2,Ted Weinberg,,2960,"54.63 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,7757,30029,"25.83 ",1,Camille Walls,,5021,"98.53 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,7757,30029,"25.83 ",11,Write-in,,75,"1.47 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,917,5145,"17.82 ",1,Michelle Hogg,,640,"97.56 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,917,5145,"17.82 ",11,Write-in,,16,"2.44 "
66,660,City,City/Town,City of Duvall,Mayor,917,5145,"17.82 ",1,Amy Ockerlander,,685,"95.54 "
66,660,City,City/Town,City of Duvall,Mayor,917,5145,"17.82 ",11,Write-in,,32,"4.46 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,17840,82220,"21.70 ",1,Ruth Lipscomb,,7114,"41.54 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,17840,82220,"21.70 ",12,Write-in,,41,"0.24 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,17840,82220,"21.70 ",2,Jared Nieuwenhuis,,9972,"58.22 "
95,950,City,City/Town,City of Kent,Council Position No. 4,10917,71229,"15.33 ",2,Toni Troutner,,6072,"59.23 "
95,950,City,City/Town,City of Kent,Council Position No. 4,10917,71229,"15.33 ",12,Write-in,,51,"0.50 "
95,950,City,City/Town,City of Kent,Council Position No. 4,10917,71229,"15.33 ",1,Cliff Cawthon,,4129,"40.28 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,956,4027,"23.74 ",12,Write-in,,0,"0.00 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,956,4027,"23.74 ",2,Daniel E. Meredith,,478,"56.57 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,956,4027,"23.74 ",1,Robert Angrisano,,367,"43.43 "
94,940,City,City/Town,City of Kent,Council Position No. 2,10917,71229,"15.33 ",11,Write-in,,241,"2.95 "
94,940,City,City/Town,City of Kent,Council Position No. 2,10917,71229,"15.33 ",1,Satwinder Kaur,,7916,"97.05 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,3545,16399,"21.62 ",1,Michael J. Dowling,,2093,"97.44 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,3545,16399,"21.62 ",11,Write-in,,55,"2.56 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,260,1084,"23.99 ",12,Write-in,,1,"0.43 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,260,1084,"23.99 ",1,Todd Morton,,75,"32.47 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,260,1084,"23.99 ",2,Dave Strader,,155,"67.10 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,2627,10364,"25.35 ",10,Yes,,841,"32.40 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,2627,10364,"25.35 ",20,No,,1755,"67.60 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,389,1676,"23.21 ",1,Steve Hickey,,258,"96.99 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,389,1676,"23.21 ",11,Write-in,,8,"3.01 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,6415,31569,"20.32 ",1,Kevin J. Hauglie,,4113,"98.37 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,6415,31569,"20.32 ",11,Write-in,,68,"1.63 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,10525,50198,"20.97 ",11,Write-in,,170,"2.31 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,10525,50198,"20.97 ",1,Sarah Cohen,,7202,"97.69 "
44,1174,City,City/Town,City of Milton,Mayor,260,1084,"23.99 ",2,Barb Buck,,123,"49.80 "
44,1174,City,City/Town,City of Milton,Mayor,260,1084,"23.99 ",12,Write-in,,1,"0.40 "
44,1174,City,City/Town,City of Milton,Mayor,260,1084,"23.99 ",1,Shanna Styron Sherrell,,123,"49.80 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,2917,13928,"20.94 ",2,Dan Jackson,,792,"32.18 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,2917,13928,"20.94 ",12,Write-in,,12,"0.49 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,2917,13928,"20.94 ",1,Jacob (Jake) Fouts,,1657,"67.33 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,260,1084,"23.99 ",1,Steve Whitaker,,130,"55.79 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,260,1084,"23.99 ",12,Write-in,,1,"0.43 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,260,1084,"23.99 ",2,Beth Jersey,,102,"43.78 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,7799,39169,"19.91 ",12,Write-in,,13,"0.17 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,7799,39169,"19.91 ",2,Josh Amato,,3697,"49.39 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,7799,39169,"19.91 ",1,Amy Lam,,3775,"50.43 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,7716,48945,"15.76 ",12,Write-in,,65,"0.93 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,7716,48945,"15.76 ",2,Dirk Dearinger,,2753,"39.21 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,7716,48945,"15.76 ",1,Melissa J. Laramie,,4203,"59.86 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,7226,32724,"22.08 ",11,Write-in,,47,"1.00 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,7226,32724,"22.08 ",1,Chuck Clarke,,4676,"99.00 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,606,2212,"27.40 ",1,Jessica L. Rossman,,404,"97.82 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,606,2212,"27.40 ",11,Write-in,,9,"2.18 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,1739,8595,"20.23 ",2,Sarah Arndt,,1030,"63.94 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,1739,8595,"20.23 ",1,Jesse DeGroff,,578,"35.88 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,1739,8595,"20.23 ",12,Write-in,,3,"0.19 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,3495,21430,"16.31 ",11,Write-in,,82,"3.52 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,3495,21430,"16.31 ",1,Nolita Reynolds,,2247,"96.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,389,1676,"23.21 ",1,Raymond A. Poche,,264,"98.14 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,389,1676,"23.21 ",11,Write-in,,5,"1.86 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,1452,9350,"15.53 ",1,Jon W. Ault,,1001,"97.56 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,1452,9350,"15.53 ",11,Write-in,,25,"2.44 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,281,1468,"19.14 ",11,Write-in,,24,"11.76 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,281,1468,"19.14 ",1,Kimberly Lisk,,180,"88.24 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,260,1084,"23.99 ",12,Write-in,,1,"0.48 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,260,1084,"23.99 ",1,Todd McKellips,,48,"23.08 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,260,1084,"23.99 ",2,Cynthia Wernet,,159,"76.44 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,14935,81930,"18.23 ",1,Logan K. Wallace,,8132,"62.18 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,14935,81930,"18.23 ",12,Write-in,,59,"0.45 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,14935,81930,"18.23 ",2,Alice R. Marshall,,4887,"37.37 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,6295,39509,"15.93 ",1,Yolanda Trout,,3899,"66.41 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,6295,39509,"15.93 ",12,Write-in,,53,"0.90 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,6295,39509,"15.93 ",2,Hanan Amer,,1919,"32.69 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,2627,10364,"25.35 ",1,Tracy Furutani,,1339,"56.05 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,2627,10364,"25.35 ",12,Write-in,,16,"0.67 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,2627,10364,"25.35 ",2,Maddy Larson,,1034,"43.28 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,4028,19468,"20.69 ",2,Soleil Lewis,,1464,"38.12 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,4028,19468,"20.69 ",12,Write-in,,10,"0.26 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,4028,19468,"20.69 ",1,Matt Mahoney,,2367,"61.62 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,8206,39873,"20.58 ",11,Write-in,,89,"1.62 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,8206,39873,"20.58 ",1,Alan Eades,,5400,"98.38 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,4805,25333,"18.97 ",1,Scot D. Sanborn,,3277,"98.79 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,4805,25333,"18.97 ",11,Write-in,,40,"1.21 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,9162,41748,"21.95 ",11,Write-in,,107,"1.67 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,9162,41748,"21.95 ",1,"Susan ""Suzy"" Genzale",,6303,"98.33 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,132740,490374,"27.07 ",1,Genesis Williamson,,8748,"7.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,132740,490374,"27.07 ",12,Write-in,,1072,"0.94 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,132740,490374,"27.07 ",2,Brandon K. Hersey,,104814,"91.43 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,7819,29917,"26.14 ",11,Write-in,,139,"2.66 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,7819,29917,"26.14 ",1,Val Paganelli,,5079,"97.34 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,132740,490374,"27.07 ",2,Laura Marie Rivera,,37325,"31.60 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,132740,490374,"27.07 ",12,Write-in,,545,"0.46 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,132740,490374,"27.07 ",1,Vivian Song Maritz,,80246,"67.94 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,689,3437,"20.05 ",11,Write-in,,7,"1.48 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,689,3437,"20.05 ",1,Michael D. Smith,,465,"98.52 "
357,3570,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 3,1404,5560,"25.25 ",1,B. Rick Whitney,,803,"96.28 "
