Voter District Name,Leg Dist,KCC Dist,Cong Dist,Registered Voters
SEA 46-2311,46,1,7,397.00
SEA 46-2313,46,1,7,460.00
SEA 46-2314,46,1,7,316.00
SEA 46-2316,46,1,7,383.00
SEA 46-2317,46,1,7,423.00
SEA 46-2318,46,1,7,288.00
SEA 46-2319,46,1,7,475.00
SEA 46-2320,46,1,7,313.00
SEA 46-2321,46,1,7,324.00
SEA 46-2322,46,1,7,479.00
SEA 46-2323,46,1,7,475.00
SEA 46-2324,46,1,7,401.00
SEA 46-2325,46,1,7,413.00
SEA 46-2326,46,1,7,530.00
SEA 46-2327,46,1,7,335.00
SEA 46-2328,46,1,7,296.00
SEA 46-2330,46,1,7,385.00
SEA 46-2332,46,1,7,241.00
SEA 46-2333,46,1,7,348.00
SEA 46-2334,46,1,7,531.00
SEA 46-2335,46,1,7,799.00
SEA 46-2336,46,1,7,654.00
SEA 46-2337,46,1,7,316.00
SEA 46-2338,46,1,7,460.00
SEA 46-2339,46,1,7,285.00
SEA 46-2340,46,1,7,599.00
SEA 46-2341,46,1,7,488.00
SEA 46-2342,46,1,7,345.00
SEA 46-2343,46,1,7,317.00
SEA 46-2344,46,1,7,580.00
SEA 46-2345,46,1,7,278.00
SEA 46-2346,46,1,7,346.00
SEA 46-2347,46,1,7,470.00
SEA 46-2348,46,1,7,253.00
SEA 46-2349,46,1,7,350.00
SEA 46-2350,46,1,7,359.00
SEA 46-2351,46,1,7,300.00
SEA 46-2352,46,1,7,317.00
SEA 46-2353,46,1,7,293.00
SEA 46-2355,46,1,7,339.00
SEA 46-2357,46,1,7,431.00
SEA 46-2358,46,1,7,717.00
SEA 46-2359,46,1,7,352.00
SEA 46-2360,46,1,7,398.00
SEA 46-2361,46,1,7,331.00
SEA 46-2363,46,1,7,351.00
SEA 46-2364,46,1,7,349.00
SEA 46-2366,46,1,7,406.00
SEA 46-2367,46,1,7,394.00
SEA 46-2369,46,1,7,361.00
SEA 46-2370,46,1,7,345.00
SEA 46-2371,46,1,7,441.00
SEA 46-2373,46,1,7,602.00
SEA 46-2375,46,2,7,292.00
SEA 46-2377,46,1,7,574.00
SEA 46-2378,46,1,7,514.00
SEA 46-2379,46,1,7,429.00
SEA 46-2500,46,1,7,342.00
SEA 46-2537,46,4,7,273.00
SEA 46-2539,46,4,7,418.00
SEA 46-2540,46,4,7,376.00
SEA 46-2619,46,1,7,491.00
SEA 46-2796,46,1,7,441.00
SEA 46-3252,46,4,7,388.00
SEA 46-3568,46,1,1,505.00
SEALTH,34,8,7,362.00
SEAN,5,3,8,669.00
SEAVIEW,34,8,7,390.00
SELLECK,5,9,8,452.00
SERENIDAD,30,7,9,708.00
SET 11-3102,11,8,7,596.00
SET 11-3107,11,8,7,570.00
SET 33-1031,33,5,9,642.00
SET 33-3057,33,5,9,474.00
SET 33-3059,33,5,9,492.00
SET 33-3060,33,5,9,265.00
SET 33-3061,33,5,9,278.00
SET 33-3062,33,5,9,282.00
SET 33-3063,33,5,9,295.00
SET 33-3064,33,5,9,337.00
SET 33-3065,33,5,9,315.00
SET 33-3066,33,5,9,670.00
SET 33-3068,33,5,9,443.00
SET 33-3069,33,5,9,319.00
SET 33-3070,33,5,9,334.00
SET 33-3073,33,5,9,279.00
SET 33-3074,33,5,9,418.00
SET 33-3075,33,5,9,223.00
SET 33-3076,33,5,9,309.00
SET 33-3081,33,5,9,571.00
SET 33-3100,33,5,9,662.00
SET 33-3101,33,5,9,384.00
SET 33-3104,33,5,9,488.00
SET 33-3112,33,5,9,341.00
SHADOW LAKE,5,9,8,644.00
SHAMROCK,37,5,7,654.00
SHANGRI-LA,5,3,8,396.00
SHARON,45,1,1,251.00
SHAWNEE,34,8,7,403.00
SHEFFIELD,45,3,1,442.00
SHERRI,32,6,1,361.00
SHL 32-0001,32,1,1,433.00
SHL 32-0012,32,1,1,318.00
SHL 32-0024,32,1,1,431.00
SHL 32-0038,32,1,1,446.00
SHL 32-0088,32,1,1,235.00
SHL 32-0232,32,1,7,380.00
SHL 32-0241,32,1,1,460.00
SHL 32-0267,32,1,7,590.00
SHL 32-0274,32,1,1,276.00
SHL 32-0277,32,1,1,235.00
SHL 32-0296,32,1,7,341.00
SHL 32-0319,32,1,1,253.00
SHL 32-0335,32,1,7,381.00
SHL 32-0346,32,1,1,228.00
SHL 32-0357,32,1,1,494.00
SHL 32-0368,32,1,1,293.00
SHL 32-0378,32,1,7,304.00
SHL 32-0396,32,1,1,585.00
SHL 32-0401,32,1,1,391.00
SHL 32-0407,32,1,1,619.00
SHL 32-0423,32,1,7,369.00
SHL 32-0424,32,1,1,327.00
SHL 32-0444,32,1,1,383.00
SHL 32-0454,32,1,1,278.00
SHL 32-0462,32,1,7,383.00
SHL 32-0470,32,1,1,402.00
SHL 32-0474,32,1,7,342.00
SHL 32-0486,32,1,1,266.00
SHL 32-0488,32,1,1,269.00
SHL 32-0494,32,1,7,436.00
SHL 32-0499,32,1,1,294.00
SHL 32-0510,32,1,7,623.00
SHL 32-0514,32,1,1,550.00
SHL 32-0519,32,1,1,398.00
SHL 32-0527,32,1,1,507.00
SHL 32-0530,32,1,1,266.00
SHL 32-0537,32,1,1,313.00
SHL 32-0538,32,1,1,384.00
SHL 32-0558,32,1,7,271.00
SHL 32-0559,32,1,1,279.00
SHL 32-0605,32,1,1,407.00
SHL 32-0606,32,1,1,329.00
SHL 32-0609,32,1,1,344.00
SHL 32-0648,32,1,1,451.00
SHL 32-0665,32,1,7,381.00
SHL 32-0692,32,1,1,538.00
SHL 32-0711,32,1,1,328.00
SHL 32-0735,32,1,7,252.00
SHL 32-0754,32,1,1,623.00
SHL 32-0802,32,1,1,397.00
SHL 32-0819,32,1,7,404.00
SHL 32-0832,32,1,1,335.00
SHL 32-0844,32,1,1,433.00
SHL 32-0861,32,1,7,517.00
SHL 32-0866,32,1,1,402.00
SHL 32-0875,32,1,7,518.00
SHL 32-0888,32,1,1,250.00
SHL 32-0895,32,1,7,415.00
SHL 32-0897,32,1,7,399.00
SHL 32-0898,32,1,1,275.00
SHL 32-0903,32,1,7,267.00
SHL 32-0914,32,1,1,461.00
SHL 32-0917,32,1,7,509.00
SHL 32-0920,32,1,1,292.00
SHL 32-0921,32,1,1,265.00
SHL 32-1020,32,1,1,328.00
SHL 32-1021,32,1,7,530.00
SHL 32-1030,32,1,1,257.00
SHL 32-1038,32,1,7,251.00
SHL 32-1053,32,1,1,337.00
SHL 32-1077,32,1,7,422.00
SHL 32-1080,32,1,1,256.00
SHL 32-1101,32,1,1,279.00
SHL 32-1106,32,1,1,548.00
SHL 32-1140,32,1,1,247.00
SHL 32-1158,32,1,1,289.00
SHL 32-1168,32,1,1,439.00
SHL 32-1178,32,1,7,381.00
SHL 32-1197,32,1,1,322.00
SHL 32-1209,32,1,1,418.00
SHL 32-1210,32,1,1,508.00
SHL 32-1228,32,1,1,327.00
SHL 32-1236,32,1,1,233.00
SHL 32-2552,32,1,7,433.00
SHL 32-2712,32,1,1,218.00
SHL 32-2753,32,1,1,377.00
SHL 32-3363,32,1,7,358.00
SHL 32-3556,32,1,1,400.00
SI VIEW,5,3,8,415.00
SIERRA,31,9,8,322.00
SILVER SPURS,48,3,1,14.00
SIMONDS,1,1,1,14.00
SKY 39-1091,39,3,2,136.00
SNO PASS,5,3,8,206.00
SNO-VALLEY,5,3,8,550.00
SNQ 05-1097,5,3,8,403.00
SNQ 05-3151,5,3,8,477.00
SNQ 05-3409,5,3,8,714.00
SNQ 05-3511,5,3,8,791.00
SNQ 05-3512,5,3,8,779.00
SNQ 05-3513,5,3,8,845.00
SNQ 05-3514,5,3,8,701.00
SNQ 05-3558,5,3,8,419.00
SNQ 05-3560,5,3,8,477.00
SPIDER LAKE,30,7,9,780.00
SPRING LAKE,5,9,8,733.00
SPRINKLE,45,3,1,115.00
SQUAK MOUNTAIN,41,9,8,139.00
STACY,33,7,9,173.00
STAR LAKE,30,7,9,548.00
STEED,45,3,8,741.00
STEVENS,39,3,2,208.00
STILLWATER,45,3,8,634.00
SUNNYWOOD,34,8,7,583.00
SUNSET,41,9,8,345.00
SWAN LAKE,45,3,8,470.00
SWEENEY,5,9,8,544.00
SYLVAN,11,8,7,677.00
SYRAH,45,6,1,242.00
TAHLEQUAH,34,8,7,540.00
TAHOMA,5,9,8,529.00
TANNER,41,9,8,671.00
TERRACE,32,6,1,321.00
THISTLE,30,7,9,323.00
THOMAS,30,7,9,444.00
THRUSH,5,3,8,230.00
TIGER MTN,5,9,8,693.00
TIMBER,47,9,8,620.00
TIMBERWOOD,32,6,1,460.00
TOLT,45,3,8,311.00
TOTEM,31,7,9,83.00
TRILLIUM,45,3,1,739.00
TROUT LAKE,30,7,9,821.00
TUK 11-1164,11,5,9,638.00
TUK 11-1165,11,8,9,668.00
TUK 11-1166,11,8,7,388.00
TUK 11-1167,11,5,9,30.00
TUK 11-2453,11,5,9,423.00
TUK 11-2751,11,5,9,248.00
TUK 11-2752,11,5,9,540.00
TUK 11-2949,11,8,7,502.00
TUK 11-2951,11,8,7,538.00
TUK 11-2952,11,5,9,268.00
TUK 11-2955,11,5,9,568.00
TUK 11-2956,11,5,9,369.00
TUK 11-3127,11,8,7,234.00
TUK 11-3128,11,8,7,626.00
TUK 11-3233,11,5,9,361.00
TUK 11-3393,11,5,9,226.00
TUK 33-3606,33,5,9,0.00
TUK 37-2946,37,8,7,53.00
TUK 37-3499,37,2,7,159.00
TWIN FALLS,5,3,8,294.00
TWIN PEAKS,5,3,8,686.00
TWINBERRY,45,3,8,458.00
TWO RIVERS,5,3,8,710.00
UNION HILL,45,3,8,579.00
VALENCIA,41,9,8,537.00
VASHON,34,8,7,345.00
VEAZIE,31,9,8,618.00
VICTOR,45,1,1,479.00
VINCENT,45,3,8,777.00
VIOLET,45,1,1,440.00
VIVIAN,41,6,8,260.00
WABASH,31,7,8,308.00
WALLACE,37,5,7,832.00
WANDA,47,9,8,420.00
WAXWING,5,3,8,304.00
WEBSTER,45,3,8,407.00
WEEKS,45,3,8,656.00
WELCOME LAKE,45,3,8,692.00
WESBO,1,1,1,59.00
WEST HILL,1,1,1,784.00
WESTWOOD,30,5,9,0.00
WHITE CENTER,34,8,7,600.00
WHITE RIVER,31,7,8,627.00
WINDSOR,1,1,1,482.00
WINTERGREEN,45,3,1,254.00
WINTERWOOD,47,7,8,374.00
WOD 45-0676,45,3,1,507.00
WOD 45-0926,45,3,1,629.00
WOD 45-1205,45,3,1,506.00
WOD 45-1225,45,1,1,453.00
WOD 45-2597,45,1,1,664.00
WOD 45-2680,45,3,1,594.00
WOD 45-2734,45,3,1,567.00
WOD 45-2769,45,3,1,716.00
WOD 45-3192,45,3,1,334.00
WOD 45-3193,45,3,1,479.00
WOD 45-3270,45,3,1,859.00
WOD 45-3530,45,3,1,332.00
WOLF,5,3,8,622.00
WOODLANDS,45,1,1,370.00
WOODSIDE,5,9,8,508.00
WYNOCHE,31,7,8,385.00
WYNONA,34,8,7,396.00
YPT 48-1233,48,6,8,371.00
YPT 48-1234,48,6,8,393.00
