"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SET 33-3057","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3057","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",60.00
"SET 33-3057","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",59.00
"SET 33-3057","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",594.00
"SET 33-3057","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",92.00
"SET 33-3057","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3057","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",151.00
"SET 33-3057","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3059","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",37.00
"SET 33-3059","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",681.00
"SET 33-3059","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3059","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",105.00
"SET 33-3059","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3059","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",68.00
"SET 33-3059","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",67.00
"SET 33-3059","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",681.00
"SET 33-3059","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",37.00
"SET 33-3059","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3059","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",105.00
"SET 33-3059","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",31.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",367.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",75.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3060","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",44.00
"SET 33-3060","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",42.00
"SET 33-3060","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",367.00
"SET 33-3060","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",32.00
"SET 33-3060","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3060","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",75.00
"SET 33-3060","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",53.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",336.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",2.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",102.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3061","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",47.00
"SET 33-3061","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",48.00
"SET 33-3061","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",336.00
"SET 33-3061","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",53.00
"SET 33-3061","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3061","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",102.00
"SET 33-3061","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",33.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",316.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",98.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3062","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",65.00
"SET 33-3062","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",55.00
"SET 33-3062","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",316.00
"SET 33-3062","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",42.00
"SET 33-3062","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3062","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",98.00
"SET 33-3062","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",49.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",328.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",126.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3063","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",74.00
"SET 33-3063","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",73.00
"SET 33-3063","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",328.00
"SET 33-3063","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",53.00
"SET 33-3063","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3063","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",126.00
"SET 33-3063","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",43.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",457.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",98.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3064","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",55.00
"SET 33-3064","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",49.00
"SET 33-3064","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",457.00
"SET 33-3064","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",49.00
"SET 33-3064","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3064","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",98.00
"SET 33-3064","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",20.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",455.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",73.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3065","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",53.00
"SET 33-3065","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",52.00
"SET 33-3065","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",455.00
"SET 33-3065","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",20.00
"SET 33-3065","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3065","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",73.00
"SET 33-3065","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",47.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",484.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",102.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3066","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",55.00
"SET 33-3066","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",54.00
"SET 33-3066","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",484.00
"SET 33-3066","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",46.00
"SET 33-3066","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",2.00
"SET 33-3066","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",102.00
"SET 33-3066","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",70.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",466.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",139.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3068","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",69.00
"SET 33-3068","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",59.00
"SET 33-3068","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",466.00
"SET 33-3068","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",79.00
"SET 33-3068","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3068","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",139.00
"SET 33-3068","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",49.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",365.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",106.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3069","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",57.00
"SET 33-3069","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",52.00
"SET 33-3069","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",365.00
"SET 33-3069","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",54.00
"SET 33-3069","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3069","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",106.00
"SET 33-3069","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",51.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",340.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",94.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3070","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",43.00
"SET 33-3070","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",43.00
"SET 33-3070","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",340.00
"SET 33-3070","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",51.00
"SET 33-3070","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3070","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",94.00
"SET 33-3070","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",49.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",287.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",4.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",114.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3073","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",61.00
"SET 33-3073","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",62.00
"SET 33-3073","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",287.00
"SET 33-3073","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",51.00
"SET 33-3073","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3073","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",114.00
"SET 33-3073","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",82.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",458.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",2.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",176.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3074","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",92.00
"SET 33-3074","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",77.00
"SET 33-3074","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",458.00
"SET 33-3074","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",98.00
"SET 33-3074","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3074","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",176.00
"SET 33-3074","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",33.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",280.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",72.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3075","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",36.00
"SET 33-3075","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",40.00
"SET 33-3075","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",280.00
"SET 33-3075","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",32.00
"SET 33-3075","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3075","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",72.00
"SET 33-3075","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",82.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",623.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",2.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",183.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3076","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",99.00
"SET 33-3076","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",99.00
"SET 33-3076","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",623.00
"SET 33-3076","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",83.00
"SET 33-3076","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3076","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",183.00
"SET 33-3076","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",71.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",739.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",159.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3081","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",85.00
"SET 33-3081","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",79.00
"SET 33-3081","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",739.00
"SET 33-3081","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",79.00
"SET 33-3081","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3081","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",159.00
"SET 33-3081","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","No",73.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Registered Voters",847.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Blank Voted",2.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Counted",168.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Over Voted",0.00
"SET 33-3100","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Yes",93.00
"SET 33-3100","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Approved",95.00
"SET 33-3100","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Registered Voters",847.00
"SET 33-3100","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Rejected",71.00
"SET 33-3100","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Blank Voted",2.00
"SET 33-3100","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Counted",168.00
"SET 33-3100","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Over Voted",0.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",57.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",372.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",150.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3101","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",90.00
"SET 33-3101","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",93.00
"SET 33-3101","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",372.00
"SET 33-3101","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",57.00
"SET 33-3101","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"SET 33-3101","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",150.00
"SET 33-3101","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3102","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","No",84.00
"SET 33-3102","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Registered Voters",672.00
"SET 33-3102","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Blank Voted",3.00
"SET 33-3102","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Counted",172.00
"SET 33-3102","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Over Voted",1.00
"SET 33-3102","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Yes",84.00
"SET 33-3102","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Approved",89.00
"SET 33-3102","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Registered Voters",672.00
"SET 33-3102","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Rejected",82.00
"SET 33-3102","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Blank Voted",1.00
"SET 33-3102","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Counted",172.00
"SET 33-3102","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Over Voted",0.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",69.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",541.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",147.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3104","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",75.00
"SET 33-3104","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",77.00
"SET 33-3104","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",541.00
"SET 33-3104","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",69.00
"SET 33-3104","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"SET 33-3104","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",147.00
"SET 33-3104","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"SET 33-3107","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","No",78.00
"SET 33-3107","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Registered Voters",690.00
"SET 33-3107","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Blank Voted",3.00
"SET 33-3107","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Counted",180.00
"SET 33-3107","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Over Voted",0.00
"SET 33-3107","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Yes",99.00
"SET 33-3107","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Approved",96.00
"SET 33-3107","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Registered Voters",690.00
"SET 33-3107","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Rejected",84.00
"SET 33-3107","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Blank Voted",0.00
"SET 33-3107","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Counted",180.00
"SET 33-3107","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Over Voted",0.00
"SET 33-3618","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","No",41.00
"SET 33-3618","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Registered Voters",317.00
"SET 33-3618","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Blank Voted",0.00
"SET 33-3618","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Counted",82.00
"SET 33-3618","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Over Voted",0.00
"SET 33-3618","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Yes",41.00
"SET 33-3618","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Approved",39.00
"SET 33-3618","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Registered Voters",317.00
"SET 33-3618","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Rejected",42.00
"SET 33-3618","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Blank Voted",1.00
"SET 33-3618","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Counted",82.00
"SET 33-3618","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Over Voted",0.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Approved",10.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Registered Voters",69.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Rejected",16.00
"SHANGRI-LA","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
