GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2082,4475,"46.53 ",11,Write-in,,26,"2.02 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2082,4475,"46.53 ",1,Sue Holbink,,1259,"97.98 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2092,5145,"40.66 ",1,Rick Shaffer,,1403,"98.59 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2092,5145,"40.66 ",11,Write-in,,20,"1.41 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,168,353,"47.59 ",11,Write-in,,13,"9.85 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,168,353,"47.59 ",1,Joseph D. Sabey,,119,"90.15 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5121,10364,"49.41 ",2,Jon Lebo,,2935,"63.51 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5121,10364,"49.41 ",12,Write-in,,26,"0.56 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5121,10364,"49.41 ",1,Stephanie Angelis,,1660,"35.92 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,74109,194272,"38.15 ",11,Write-in,,773,"1.59 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,74109,194272,"38.15 ",1,Al DeYoung,,47715,"98.41 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,8902,18709,"47.58 ",1,Daniel Becker,,3523,"41.14 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,8902,18709,"47.58 ",2,Salim Nice,,5026,"58.69 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,8902,18709,"47.58 ",12,Write-in,,15,"0.18 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2391,9287,"25.75 ",11,Write-in,,19,"1.19 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2391,9287,"25.75 ",1,Laura Marrone,,1578,"98.81 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4537,15054,"30.14 ",1,Mohamed Egal,,2249,"52.04 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4537,15054,"30.14 ",12,Write-in,,10,"0.23 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4537,15054,"30.14 ",2,Clyde (Fuzz) Hill,,2063,"47.73 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,453,914,"49.56 ",12,Write-in,,2,"0.49 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,453,914,"49.56 ",1,Steve Fleming,,194,"47.55 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,453,914,"49.56 ",2,Charles Porter,,212,"51.96 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,14918,39890,"37.40 ",1,Christopher Roberts,,10385,"98.17 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,14918,39890,"37.40 ",11,Write-in,,194,"1.83 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,125,268,"46.64 ",11,Write-in,,2,"1.75 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,125,268,"46.64 ",1,Tom Stowe,,112,"98.25 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,6880,19468,"35.34 ",1,Traci Buxton,,4544,"70.73 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,6880,19468,"35.34 ",2,Tad Doviak,,1849,"28.78 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,6880,19468,"35.34 ",12,Write-in,,31,"0.48 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,14918,39890,"37.40 ",2,John Ramsdell,,10255,"77.51 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,14918,39890,"37.40 ",12,Write-in,,86,"0.65 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,14918,39890,"37.40 ",1,David Y. Chen,,2890,"21.84 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,3449,9366,"36.82 ",1,Kaye Pierson,,1941,"98.93 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,3449,9366,"36.82 ",11,Write-in,,21,"1.07 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,16977,60262,"28.17 ",12,Write-in,,74,"0.47 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,16977,60262,"28.17 ",1,James Alberson,,9448,"59.54 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,16977,60262,"28.17 ",2,Joe Todd,,6346,"39.99 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,962,3407,"28.24 ",2,Timothy W. Hammond,,285,"34.13 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,962,3407,"28.24 ",12,Write-in,,3,"0.36 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,962,3407,"28.24 ",1,Kimberly Palmer Yee,,547,"65.51 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23056,76462,"30.15 ",11,Write-in,,187,"1.15 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23056,76462,"30.15 ",1,Peter Sanchez,,16124,"98.85 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,11927,29110,"40.97 ",11,Write-in,,168,"2.23 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,11927,29110,"40.97 ",1,Melissa Johnson,,7366,"97.77 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,453,914,"49.56 ",11,Write-in,,21,"7.12 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,453,914,"49.56 ",1,Stephan Lagerholm,,274,"92.88 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8133,25333,"32.10 ",1,Jim Polhamus,,5524,"99.17 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8133,25333,"32.10 ",11,Write-in,,46,"0.83 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,568291,1400321,"40.58 ",10,Repealed,,216071,"40.99 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,568291,1400321,"40.58 ",20,Maintained,,311086,"59.01 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3247,8595,"37.78 ",1,Michael Millman,,2229,"98.76 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3247,8595,"37.78 ",11,Write-in,,28,"1.24 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2082,4475,"46.53 ",1,Kirk Harris,,1264,"98.83 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2082,4475,"46.53 ",11,Write-in,,15,"1.17 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,979,2212,"44.26 ",1,Jennifer H. Garone,,626,"97.81 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,979,2212,"44.26 ",11,Write-in,,14,"2.19 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,53,119,"44.54 ",11,Write-in,,2,"4.44 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,53,119,"44.54 ",1,Shelly Farnham,,43,"95.56 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,904,3691,"24.49 ",11,Write-in,,49,"7.52 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,904,3691,"24.49 ",1,Kerry G. Garberding,,603,"92.48 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,11473,33704,"34.04 ",12,Write-in,,27,"0.25 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,11473,33704,"34.04 ",2,Dennis Ellis,,4111,"37.63 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,11473,33704,"34.04 ",1,Melissa Stuart,,6787,"62.12 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,3449,9366,"36.82 ",11,Write-in,,21,"0.96 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,3449,9366,"36.82 ",1,Pam King,,2158,"99.04 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,3992,9718,"41.08 ",1,Jerry E. Smith,,2011,"57.74 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,3992,9718,"41.08 ",12,Write-in,,8,"0.23 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,3992,9718,"41.08 ",2,Michelle Orndorf,,1464,"42.03 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5205,13399,"38.85 ",11,Write-in,,49,"1.53 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5205,13399,"38.85 ",1,Susan Kelly,,3152,"98.47 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,2576,10508,"24.51 ",1,Cynthia Lamothe,,1758,"99.04 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,2576,10508,"24.51 ",11,Write-in,,17,"0.96 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,359,1084,"33.12 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,359,1084,"33.12 ",2,Ron Scholz,,82,"28.98 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,359,1084,"33.12 ",1,Patrick K. McElligott,,201,"71.02 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,939,2188,"42.92 ",12,Write-in,,6,"0.69 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,939,2188,"42.92 ",1,John A. Schwager,,402,"46.37 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,939,2188,"42.92 ",2,Dean Hachamovitch,,459,"52.94 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,39,76,"51.32 ",11,Write-in,,1,"3.70 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,39,76,"51.32 ",1,Lloyd D. Holman,,26,"96.30 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15327,39169,"39.13 ",1,Kali Clark,,7537,"51.74 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15327,39169,"39.13 ",2,Rich Benack,,7010,"48.12 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15327,39169,"39.13 ",12,Write-in,,21,"0.14 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6046,15782,"38.31 ",11,Write-in,,115,"2.57 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6046,15782,"38.31 ",1,Joe Marshall,,4364,"97.43 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2430,5213,"46.61 ",1,Mike Bishoff,,1747,"80.21 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2430,5213,"46.61 ",12,Write-in,,10,"0.46 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2430,5213,"46.61 ",2,Craig Daly,,421,"19.33 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2360,5560,"42.45 ",1,Bill Goggins,,1292,"68.61 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2360,5560,"42.45 ",2,Aaron Jacobson,,583,"30.96 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2360,5560,"42.45 ",12,Write-in,,8,"0.42 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2360,5560,"42.45 ",11,Write-in,,17,"1.19 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2360,5560,"42.45 ",1,Ruth Wright,,1412,"98.81 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,15523,40625,"38.21 ",11,Write-in,,129,"1.18 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,15523,40625,"38.21 ",1,Mary Shustov,,10817,"98.82 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,4801,18098,"26.53 ",11,Write-in,,66,"2.07 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,4801,18098,"26.53 ",1,Margaret Harto,,3126,"97.93 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23056,76462,"30.15 ",2,Jeremy DelMar,,11078,"54.17 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23056,76462,"30.15 ",12,Write-in,,63,"0.31 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23056,76462,"30.15 ",1,Liz Olhsson,,9309,"45.52 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,20025,50198,"39.89 ",12,Write-in,,76,"0.43 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,20025,50198,"39.89 ",1,Tyann Nguyen,,6239,"35.30 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,20025,50198,"39.89 ",2,Emily Williams,,11360,"64.27 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,5837,17009,"34.32 ",1,Sam V. Amira,,3693,"98.53 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,5837,17009,"34.32 ",11,Write-in,,55,"1.47 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2230,5658,"39.41 ",1,Ross Loudenback,,1345,"96.14 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2230,5658,"39.41 ",11,Write-in,,54,"3.86 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1380,4165,"33.13 ",2,Trish Stallard,,699,"55.13 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1380,4165,"33.13 ",1,Glen Yadon,,563,"44.40 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1380,4165,"33.13 ",12,Write-in,,6,"0.47 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,359,1084,"33.12 ",20,No,,146,"45.20 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,359,1084,"33.12 ",10,Yes,,177,"54.80 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,8902,18709,"47.58 ",12,Write-in,,7,"0.08 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,8902,18709,"47.58 ",1,Michael D. Curry,,3923,"45.62 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,8902,18709,"47.58 ",2,Ted Weinberg,,4669,"54.30 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,13326,30029,"44.38 ",1,Camille Walls,,8335,"98.69 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,13326,30029,"44.38 ",11,Write-in,,111,"1.31 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2092,5145,"40.66 ",1,Michelle Hogg,,1371,"98.28 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2092,5145,"40.66 ",11,Write-in,,24,"1.72 "
66,660,City,City/Town,City of Duvall,Mayor,2092,5145,"40.66 ",1,Amy Ockerlander,,1519,"95.53 "
66,660,City,City/Town,City of Duvall,Mayor,2092,5145,"40.66 ",11,Write-in,,71,"4.47 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,31025,82220,"37.73 ",1,Ruth Lipscomb,,12952,"43.66 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,31025,82220,"37.73 ",12,Write-in,,49,"0.17 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,31025,82220,"37.73 ",2,Jared Nieuwenhuis,,16664,"56.17 "
95,950,City,City/Town,City of Kent,Council Position No. 4,18733,71229,"26.30 ",2,Toni Troutner,,9955,"56.73 "
95,950,City,City/Town,City of Kent,Council Position No. 4,18733,71229,"26.30 ",12,Write-in,,78,"0.44 "
95,950,City,City/Town,City of Kent,Council Position No. 4,18733,71229,"26.30 ",1,Cliff Cawthon,,7515,"42.83 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1897,4027,"47.11 ",12,Write-in,,4,"0.24 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1897,4027,"47.11 ",2,Daniel E. Meredith,,928,"56.04 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1897,4027,"47.11 ",1,Robert Angrisano,,724,"43.72 "
94,940,City,City/Town,City of Kent,Council Position No. 2,18733,71229,"26.30 ",11,Write-in,,350,"2.55 "
94,940,City,City/Town,City of Kent,Council Position No. 2,18733,71229,"26.30 ",1,Satwinder Kaur,,13398,"97.45 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6625,16399,"40.40 ",1,Michael J. Dowling,,3725,"97.36 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6625,16399,"40.40 ",11,Write-in,,101,"2.64 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,359,1084,"33.12 ",12,Write-in,,1,"0.31 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,359,1084,"33.12 ",1,Todd Morton,,114,"35.51 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,359,1084,"33.12 ",2,Dave Strader,,206,"64.17 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5121,10364,"49.41 ",10,Yes,,1727,"34.19 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5121,10364,"49.41 ",20,No,,3324,"65.81 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,639,1676,"38.13 ",1,Steve Hickey,,416,"97.42 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,639,1676,"38.13 ",11,Write-in,,11,"2.58 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,12979,31569,"41.11 ",1,Kevin J. Hauglie,,8039,"98.47 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,12979,31569,"41.11 ",11,Write-in,,125,"1.53 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,20025,50198,"39.89 ",11,Write-in,,253,"1.85 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,20025,50198,"39.89 ",1,Sarah Cohen,,13400,"98.15 "
44,1174,City,City/Town,City of Milton,Mayor,359,1084,"33.12 ",2,Barb Buck,,150,"44.25 "
44,1174,City,City/Town,City of Milton,Mayor,359,1084,"33.12 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,359,1084,"33.12 ",1,Shanna Styron Sherrell,,189,"55.75 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,4850,13928,"34.82 ",2,Dan Jackson,,1215,"30.17 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,4850,13928,"34.82 ",12,Write-in,,20,"0.50 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,4850,13928,"34.82 ",1,Jacob (Jake) Fouts,,2792,"69.33 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,359,1084,"33.12 ",1,Steve Whitaker,,178,"54.77 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,359,1084,"33.12 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,359,1084,"33.12 ",2,Beth Jersey,,147,"45.23 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15327,39169,"39.13 ",12,Write-in,,24,"0.16 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15327,39169,"39.13 ",2,Josh Amato,,7216,"49.30 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15327,39169,"39.13 ",1,Amy Lam,,7398,"50.54 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13029,48945,"26.62 ",12,Write-in,,93,"0.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13029,48945,"26.62 ",2,Dirk Dearinger,,4889,"41.57 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13029,48945,"26.62 ",1,Melissa J. Laramie,,6779,"57.64 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,13604,32724,"41.57 ",11,Write-in,,66,"0.77 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,13604,32724,"41.57 ",1,Chuck Clarke,,8538,"99.23 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,979,2212,"44.26 ",1,Jessica L. Rossman,,653,"97.75 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,979,2212,"44.26 ",11,Write-in,,15,"2.25 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3247,8595,"37.78 ",2,Sarah Arndt,,1905,"63.12 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3247,8595,"37.78 ",1,Jesse DeGroff,,1110,"36.78 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3247,8595,"37.78 ",12,Write-in,,3,"0.10 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6179,21430,"28.83 ",11,Write-in,,132,"3.32 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6179,21430,"28.83 ",1,Nolita Reynolds,,3843,"96.68 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,639,1676,"38.13 ",1,Raymond A. Poche,,433,"98.86 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,639,1676,"38.13 ",11,Write-in,,5,"1.14 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2397,9350,"25.64 ",1,Jon W. Ault,,1631,"98.31 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2397,9350,"25.64 ",11,Write-in,,28,"1.69 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,590,1468,"40.19 ",11,Write-in,,34,"8.35 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,590,1468,"40.19 ",1,Kimberly Lisk,,373,"91.65 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,359,1084,"33.12 ",12,Write-in,,1,"0.34 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,359,1084,"33.12 ",1,Todd McKellips,,64,"21.84 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,359,1084,"33.12 ",2,Cynthia Wernet,,228,"77.82 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,26076,81930,"31.83 ",1,Logan K. Wallace,,13991,"62.38 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,26076,81930,"31.83 ",12,Write-in,,91,"0.41 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,26076,81930,"31.83 ",2,Alice R. Marshall,,8347,"37.22 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10562,39509,"26.73 ",1,Yolanda Trout,,6358,"64.78 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10562,39509,"26.73 ",12,Write-in,,78,"0.79 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10562,39509,"26.73 ",2,Hanan Amer,,3379,"34.43 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5121,10364,"49.41 ",1,Tracy Furutani,,2600,"56.16 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5121,10364,"49.41 ",12,Write-in,,23,"0.50 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5121,10364,"49.41 ",2,Maddy Larson,,2007,"43.35 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,6880,19468,"35.34 ",2,Soleil Lewis,,2717,"41.54 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,6880,19468,"35.34 ",12,Write-in,,17,"0.26 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,6880,19468,"35.34 ",1,Matt Mahoney,,3807,"58.20 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,13750,39873,"34.48 ",11,Write-in,,129,"1.46 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,13750,39873,"34.48 ",1,Alan Eades,,8688,"98.54 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8133,25333,"32.10 ",1,Scot D. Sanborn,,5428,"99.11 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8133,25333,"32.10 ",11,Write-in,,49,"0.89 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,16563,41748,"39.67 ",11,Write-in,,153,"1.37 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,16563,41748,"39.67 ",1,"Susan ""Suzy"" Genzale",,11011,"98.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,250073,490374,"51.00 ",1,Genesis Williamson,,14373,"6.66 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,250073,490374,"51.00 ",12,Write-in,,1698,"0.79 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,250073,490374,"51.00 ",2,Brandon K. Hersey,,199756,"92.55 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,13441,29917,"44.93 ",11,Write-in,,219,"2.52 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,13441,29917,"44.93 ",1,Val Paganelli,,8485,"97.48 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,250073,490374,"51.00 ",2,Laura Marie Rivera,,61899,"27.97 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,250073,490374,"51.00 ",12,Write-in,,797,"0.36 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,250073,490374,"51.00 ",1,Vivian Song Maritz,,158598,"71.67 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1371,3437,"39.89 ",11,Write-in,,21,"2.45 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1371,3437,"39.89 ",1,Michael D. Smith,,837,"97.55 "
