GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2810,5213,"53.90 ",11,Write-in,,37,"1.93 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2124,4475,"47.46 ",11,Write-in,,25,"1.91 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,2124,4475,"47.46 ",1,Sue Holbink,,1287,"98.09 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2158,5145,"41.94 ",1,Rick Shaffer,,1453,"98.58 "
68,680,City,City/Town,City of Duvall,Council Position No. 2,2158,5145,"41.94 ",11,Write-in,,21,"1.42 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",11,Write-in,,13,"9.22 "
173,1730,City,City/Town,Town of Hunts Point,Mayor,179,353,"50.71 ",1,Joseph D. Sabey,,128,"90.78 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5942,10364,"57.33 ",2,Jon Lebo,,3347,"62.50 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5942,10364,"57.33 ",12,Write-in,,27,"0.50 "
105,1050,City,City/Town,City of Lake Forest Park,Council Position No. 3,5942,10364,"57.33 ",1,Stephanie Angelis,,1981,"36.99 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",11,Write-in,,0,"0.00 "
315,3150,Special Purpose District,Sewer,Stevens Pass Sewer District,Commissioner Position No. 2,1,6,"16.67 ",1,Stephanie Ogden,,1,"100.00 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78317,194272,"40.31 ",11,Write-in,,844,"1.65 "
330,3300,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner District No. 1,78317,194272,"40.31 ",1,Al DeYoung,,50342,"98.35 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9852,18709,"52.66 ",1,Daniel Becker,,3896,"41.09 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9852,18709,"52.66 ",2,Salim Nice,,5571,"58.76 "
115,1150,City,City/Town,City of Mercer Island,Council Position No. 2,9852,18709,"52.66 ",12,Write-in,,14,"0.15 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2519,9287,"27.12 ",11,Write-in,,21,"1.25 "
291,2950,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 3,2519,9287,"27.12 ",1,Laura Marrone,,1654,"98.75 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4741,15054,"31.49 ",1,Mohamed Egal,,2370,"52.51 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4741,15054,"31.49 ",12,Write-in,,10,"0.22 "
144,1440,City,City/Town,City of SeaTac,Council Position No. 4,4741,15054,"31.49 ",2,Clyde (Fuzz) Hill,,2133,"47.26 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,471,914,"51.53 ",12,Write-in,,2,"0.47 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,471,914,"51.53 ",1,Steve Fleming,,201,"47.29 "
182,1820,City,City/Town,Town of Yarrow Point,Council Position No. 3,471,914,"51.53 ",2,Charles Porter,,222,"52.24 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15540,39890,"38.96 ",1,Christopher Roberts,,10789,"98.22 "
153,1530,City,City/Town,City of Shoreline,Council Position No. 7,15540,39890,"38.96 ",11,Write-in,,195,"1.78 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,129,268,"48.13 ",11,Write-in,,2,"1.71 "
172,1720,City,City/Town,Town of Beaux Arts Village,Council Position No. 5,129,268,"48.13 ",1,Tom Stowe,,115,"98.29 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7306,19468,"37.53 ",1,Traci Buxton,,4831,"70.93 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7306,19468,"37.53 ",2,Tad Doviak,,1946,"28.57 "
64,430,City,City/Town,City of Des Moines,Council Position No. 5,7306,19468,"37.53 ",12,Write-in,,34,"0.50 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15540,39890,"38.96 ",2,John Ramsdell,,10677,"77.48 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15540,39890,"38.96 ",12,Write-in,,89,"0.65 "
150,1500,City,City/Town,City of Shoreline,Council Position No. 1,15540,39890,"38.96 ",1,David Y. Chen,,3014,"21.87 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4684,9366,"50.01 ",1,Kaye Pierson,,2560,"98.99 "
334,3340,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 1,4684,9366,"50.01 ",11,Write-in,,26,"1.01 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17621,60262,"29.24 ",12,Write-in,,74,"0.45 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17621,60262,"29.24 ",1,James Alberson,,9751,"59.18 "
134,1340,City,City/Town,City of Renton,Council Position No. 1,17621,60262,"29.24 ",2,Joe Todd,,6652,"40.37 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1140,3407,"33.46 ",2,Timothy W. Hammond,,336,"34.04 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1140,3407,"33.46 ",12,Write-in,,3,"0.30 "
192,1920,School,School,Fife School District No. 417,Director District No. 5,1140,3407,"33.46 ",1,Kimberly Palmer Yee,,648,"65.65 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23847,76462,"31.19 ",11,Write-in,,185,"1.10 "
318,3180,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 3,23847,76462,"31.19 ",1,Peter Sanchez,,16599,"98.90 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12342,29110,"42.40 ",11,Write-in,,171,"2.19 "
219,2190,School,School,Snoqualmie Valley School District No. 410,Director District No. 1,12342,29110,"42.40 ",1,Melissa Johnson,,7621,"97.81 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,471,914,"51.53 ",11,Write-in,,22,"7.10 "
181,1810,City,City/Town,Town of Yarrow Point,Council Position No. 1,471,914,"51.53 ",1,Stephan Lagerholm,,288,"92.90 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8540,25333,"33.71 ",1,Jim Polhamus,,5784,"99.25 "
310,3100,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 3,8540,25333,"33.71 ",11,Write-in,,44,"0.75 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,604310,1400321,"43.16 ",10,Repealed,,227966,"40.67 "
14,95,State,State of Washington,State of Washington,Advisory Vote No. 38,604310,1400321,"43.16 ",20,Maintained,,332570,"59.33 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3379,8595,"39.31 ",1,Michael Millman,,2324,"98.73 "
165,1650,City,City/Town,City of Woodinville,Council Position No. 4,3379,8595,"39.31 ",11,Write-in,,30,"1.27 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2124,4475,"47.46 ",1,Kirk Harris,,1291,"98.85 "
342,3420,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 4,2124,4475,"47.46 ",11,Write-in,,15,"1.15 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",1,Jennifer H. Garone,,645,"98.02 "
112,1120,City,City/Town,City of Medina,Council Position No. 3,1000,2212,"45.21 ",11,Write-in,,13,"1.98 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",11,Write-in,,2,"4.26 "
178,1780,City,City/Town,Town of Skykomish,Council Position No. 2,55,119,"46.22 ",1,Shelly Farnham,,45,"95.74 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,948,3691,"25.68 ",11,Write-in,,47,"7.01 "
127,1270,City,City/Town,City of Pacific,Council Position No. 2,948,3691,"25.68 ",1,Kerry G. Garberding,,623,"92.99 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12693,33704,"37.66 ",12,Write-in,,25,"0.21 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12693,33704,"37.66 ",2,Dennis Ellis,,4498,"37.23 "
132,1320,City,City/Town,City of Redmond,Council Position No. 4,12693,33704,"37.66 ",1,Melissa Stuart,,7560,"62.57 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4684,9366,"50.01 ",11,Write-in,,22,"0.76 "
277,2770,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 3,4684,9366,"50.01 ",1,Pam King,,2864,"99.24 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4127,9718,"42.47 ",1,Jerry E. Smith,,2066,"57.48 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4127,9718,"42.47 ",12,Write-in,,9,"0.25 "
255,2585,Special Purpose District,Fire,King County Fire Protection District No. 45,Commissioner Position No. 3,4127,9718,"42.47 ",2,Michelle Orndorf,,1519,"42.26 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5403,13399,"40.32 ",11,Write-in,,50,"1.51 "
344,3440,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 5,5403,13399,"40.32 ",1,Susan Kelly,,3266,"98.49 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3222,10508,"30.66 ",1,Cynthia Lamothe,,2164,"98.90 "
237,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 3,3222,10508,"30.66 ",11,Write-in,,24,"1.10 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,442,1084,"40.77 ",12,Write-in,,0,"0.00 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,442,1084,"40.77 ",2,Ron Scholz,,109,"31.50 "
267,2313,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 5,442,1084,"40.77 ",1,Patrick K. McElligott,,237,"68.50 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,973,2188,"44.47 ",12,Write-in,,7,"0.78 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,973,2188,"44.47 ",1,John A. Schwager,,422,"46.78 "
58,400,City,City/Town,City of Clyde Hill,Council Position No. 5,973,2188,"44.47 ",2,Dean Hachamovitch,,473,"52.44 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,2,"6.67 "
275,2715,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 3,43,76,"56.58 ",1,Lloyd D. Holman,,28,"93.33 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15977,39169,"40.79 ",1,Kali Clark,,7871,"51.78 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15977,39169,"40.79 ",2,Rich Benack,,7304,"48.05 "
141,1410,City,City/Town,City of Sammamish,Council Position No. 5,15977,39169,"40.79 ",12,Write-in,,25,"0.16 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6378,15782,"40.41 ",11,Write-in,,128,"2.71 "
89,890,City,City/Town,City of Kenmore,Council Position No. 2,6378,15782,"40.41 ",1,Joe Marshall,,4592,"97.29 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2810,5213,"53.90 ",1,Mike Bishoff,,2018,"80.53 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2810,5213,"53.90 ",12,Write-in,,10,"0.40 "
122,1220,City,City/Town,City of Normandy Park,Council Position No. 4,2810,5213,"53.90 ",2,Craig Daly,,478,"19.07 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2431,5560,"43.72 ",1,Bill Goggins,,1333,"68.64 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2431,5560,"43.72 ",2,Aaron Jacobson,,600,"30.90 "
355,3550,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 1,2431,5560,"43.72 ",12,Write-in,,9,"0.46 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2431,5560,"43.72 ",11,Write-in,,18,"1.22 "
358,3580,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 4,2431,5560,"43.72 ",1,Ruth Wright,,1453,"98.78 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16137,40625,"39.72 ",11,Write-in,,137,"1.20 "
313,3130,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 5,16137,40625,"39.72 ",1,Mary Shustov,,11239,"98.80 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5423,18098,"29.96 ",11,Write-in,,59,"1.65 "
262,2526,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 3,5423,18098,"29.96 ",1,Margaret Harto,,3512,"98.35 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23847,76462,"31.19 ",2,Jeremy DelMar,,11454,"54.25 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23847,76462,"31.19 ",12,Write-in,,61,"0.29 "
320,3200,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 5,23847,76462,"31.19 ",1,Liz Olhsson,,9598,"45.46 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21467,50198,"42.76 ",12,Write-in,,67,"0.35 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21467,50198,"42.76 ",1,Tyann Nguyen,,6644,"35.20 "
217,2170,School,School,Shoreline School District No. 412,Director District No. 2,21467,50198,"42.76 ",2,Emily Williams,,12165,"64.45 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6014,17009,"35.36 ",1,Sam V. Amira,,3803,"98.65 "
298,2873,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 3,6014,17009,"35.36 ",11,Write-in,,52,"1.35 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2312,5658,"40.86 ",1,Ross Loudenback,,1389,"96.12 "
125,1250,City,City/Town,City of North Bend,Council Position No. 4,2312,5658,"40.86 ",11,Write-in,,56,"3.88 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1694,4165,"40.67 ",2,Trish Stallard,,839,"53.92 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1694,4165,"40.67 ",1,Glen Yadon,,707,"45.44 "
31,290,City,City/Town,City of Black Diamond,Council Position No. 2,1694,4165,"40.67 ",12,Write-in,,10,"0.64 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,442,1084,"40.77 ",20,No,,185,"46.02 "
11,2315,Special Purpose District,Fire,East Pierce Fire & Rescue,Proposition No. 1,442,1084,"40.77 ",10,Yes,,217,"53.98 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9852,18709,"52.66 ",12,Write-in,,7,"0.07 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9852,18709,"52.66 ",1,Michael D. Curry,,4346,"45.64 "
116,1160,City,City/Town,City of Mercer Island,Council Position No. 4,9852,18709,"52.66 ",2,Ted Weinberg,,5169,"54.28 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14065,30029,"46.84 ",1,Camille Walls,,8746,"98.75 "
258,2580,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 3,14065,30029,"46.84 ",11,Write-in,,111,"1.25 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2158,5145,"41.94 ",1,Michelle Hogg,,1420,"98.27 "
70,700,City,City/Town,City of Duvall,Council Position No. 5,2158,5145,"41.94 ",11,Write-in,,25,"1.73 "
66,660,City,City/Town,City of Duvall,Mayor,2158,5145,"41.94 ",1,Amy Ockerlander,,1570,"95.50 "
66,660,City,City/Town,City of Duvall,Mayor,2158,5145,"41.94 ",11,Write-in,,74,"4.50 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,32938,82220,"40.06 ",1,Ruth Lipscomb,,13858,"43.97 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,32938,82220,"40.06 ",12,Write-in,,52,"0.16 "
40,275,City,City/Town,City of Bellevue,Council Position No. 4,32938,82220,"40.06 ",2,Jared Nieuwenhuis,,17606,"55.86 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20566,71229,"28.87 ",2,Toni Troutner,,10808,"56.15 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20566,71229,"28.87 ",12,Write-in,,84,"0.44 "
95,950,City,City/Town,City of Kent,Council Position No. 4,20566,71229,"28.87 ",1,Cliff Cawthon,,8355,"43.41 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1932,4027,"47.98 ",12,Write-in,,3,"0.18 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1932,4027,"47.98 ",2,Daniel E. Meredith,,946,"56.08 "
246,2460,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 3,1932,4027,"47.98 ",1,Robert Angrisano,,738,"43.75 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20566,71229,"28.87 ",11,Write-in,,375,"2.49 "
94,940,City,City/Town,City of Kent,Council Position No. 2,20566,71229,"28.87 ",1,Satwinder Kaur,,14660,"97.51 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6901,16399,"42.08 ",1,Michael J. Dowling,,3868,"97.63 "
232,2320,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 3,6901,16399,"42.08 ",11,Write-in,,94,"2.37 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,442,1084,"40.77 ",12,Write-in,,1,"0.26 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,442,1084,"40.77 ",1,Todd Morton,,130,"33.33 "
49,1179,City,City/Town,City of Milton,Council Position No. 5,442,1084,"40.77 ",2,Dave Strader,,259,"66.41 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5942,10364,"57.33 ",10,Yes,,2045,"34.90 "
4,1075,City,City/Town,City of Lake Forest Park,Proposition No. 1,5942,10364,"57.33 ",20,No,,3815,"65.10 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,671,1676,"40.04 ",1,Steve Hickey,,432,"96.64 "
260,2600,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 3,671,1676,"40.04 ",11,Write-in,,15,"3.36 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13447,31569,"42.60 ",1,Kevin J. Hauglie,,8298,"98.41 "
333,3330,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 5,13447,31569,"42.60 ",11,Write-in,,134,"1.59 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21467,50198,"42.76 ",11,Write-in,,251,"1.73 "
218,2180,School,School,Shoreline School District No. 412,Director District No. 3,21467,50198,"42.76 ",1,Sarah Cohen,,14291,"98.27 "
44,1174,City,City/Town,City of Milton,Mayor,442,1084,"40.77 ",2,Barb Buck,,193,"46.39 "
44,1174,City,City/Town,City of Milton,Mayor,442,1084,"40.77 ",12,Write-in,,0,"0.00 "
44,1174,City,City/Town,City of Milton,Mayor,442,1084,"40.77 ",1,Shanna Styron Sherrell,,223,"53.61 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5280,13928,"37.91 ",2,Dan Jackson,,1324,"30.34 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5280,13928,"37.91 ",12,Write-in,,17,"0.39 "
263,2630,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 3,5280,13928,"37.91 ",1,Jacob (Jake) Fouts,,3023,"69.27 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,442,1084,"40.77 ",1,Steve Whitaker,,225,"56.39 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,442,1084,"40.77 ",12,Write-in,,0,"0.00 "
45,1175,City,City/Town,City of Milton,Council Position No. 1,442,1084,"40.77 ",2,Beth Jersey,,174,"43.61 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15977,39169,"40.79 ",12,Write-in,,31,"0.20 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15977,39169,"40.79 ",2,Josh Amato,,7528,"49.25 "
139,1390,City,City/Town,City of Sammamish,Council Position No. 1,15977,39169,"40.79 ",1,Amy Lam,,7725,"50.54 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13503,48945,"27.59 ",12,Write-in,,96,"0.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13503,48945,"27.59 ",2,Dirk Dearinger,,5086,"41.79 "
188,1835,School,School,Auburn School District No. 408,Director District No. 3,13503,48945,"27.59 ",1,Melissa J. Laramie,,6988,"57.42 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14156,32724,"43.26 ",11,Write-in,,73,"0.81 "
305,3050,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 4,14156,32724,"43.26 ",1,Chuck Clarke,,8895,"99.19 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",1,Jessica L. Rossman,,673,"98.10 "
111,1110,City,City/Town,City of Medina,Council Position No. 1,1000,2212,"45.21 ",11,Write-in,,13,"1.90 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3379,8595,"39.31 ",2,Sarah Arndt,,1966,"62.81 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3379,8595,"39.31 ",1,Jesse DeGroff,,1160,"37.06 "
166,1660,City,City/Town,City of Woodinville,Council Position No. 5,3379,8595,"39.31 ",12,Write-in,,4,"0.13 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6481,21430,"30.24 ",11,Write-in,,135,"3.26 "
316,3160,Special Purpose District,Sewer,Valley View Sewer District,Commissioner Position No. 3,6481,21430,"30.24 ",1,Nolita Reynolds,,4007,"96.74 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,671,1676,"40.04 ",1,Raymond A. Poche,,454,"98.48 "
259,2590,Special Purpose District,Fire,King County Fire Protection District No. 47,Commissioner Position No. 2,671,1676,"40.04 ",11,Write-in,,7,"1.52 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2995,9350,"32.03 ",1,Jon W. Ault,,2014,"98.10 "
323,3230,Special Purpose District,Sewer & Water,Skyway Water And Sewer District,Commissioner Position No. 3,2995,9350,"32.03 ",11,Write-in,,39,"1.90 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,628,1468,"42.78 ",11,Write-in,,36,"8.29 "
51,385,City,City/Town,City of Carnation,Council Position No. 4,628,1468,"42.78 ",1,Kimberly Lisk,,398,"91.71 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,442,1084,"40.77 ",12,Write-in,,0,"0.00 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,442,1084,"40.77 ",1,Todd McKellips,,73,"20.56 "
268,2314,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 7,442,1084,"40.77 ",2,Cynthia Wernet,,282,"79.44 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28166,81930,"34.38 ",1,Logan K. Wallace,,15028,"62.35 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28166,81930,"34.38 ",12,Write-in,,95,"0.39 "
325,3250,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 5,28166,81930,"34.38 ",2,Alice R. Marshall,,8979,"37.25 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10865,39509,"27.50 ",1,Yolanda Trout,,6536,"64.70 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10865,39509,"27.50 ",12,Write-in,,84,"0.83 "
37,265,City,City/Town,City of Auburn,Council Position No. 4,10865,39509,"27.50 ",2,Hanan Amer,,3482,"34.47 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5942,10364,"57.33 ",1,Tracy Furutani,,3018,"56.31 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5942,10364,"57.33 ",12,Write-in,,24,"0.45 "
106,1060,City,City/Town,City of Lake Forest Park,Council Position No. 5,5942,10364,"57.33 ",2,Maddy Larson,,2318,"43.25 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7306,19468,"37.53 ",2,Soleil Lewis,,2889,"41.63 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7306,19468,"37.53 ",12,Write-in,,19,"0.27 "
65,435,City,City/Town,City of Des Moines,Council Position No. 7,7306,19468,"37.53 ",1,Matt Mahoney,,4032,"58.10 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15079,39873,"37.82 ",11,Write-in,,131,"1.37 "
282,2808,Special Purpose District,Water,Covington Water District,Commissioner Position No. 3,15079,39873,"37.82 ",1,Alan Eades,,9465,"98.63 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8540,25333,"33.71 ",1,Scot D. Sanborn,,5689,"99.18 "
311,3110,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 5,8540,25333,"33.71 ",11,Write-in,,47,"0.82 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18365,41748,"43.99 ",11,Write-in,,162,"1.32 "
314,3140,Special Purpose District,Sewer,Southwest Suburban Sewer District,Commissioner Position No. 3,18365,41748,"43.99 ",1,"Susan ""Suzy"" Genzale",,12104,"98.68 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,265616,490374,"54.17 ",1,Genesis Williamson,,15173,"6.63 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,265616,490374,"54.17 ",12,Write-in,,1618,"0.71 "
216,2160,School,School,Seattle School District No. 1,Director District No. 7,265616,490374,"54.17 ",2,Brandon K. Hersey,,212211,"92.67 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14173,29917,"47.37 ",11,Write-in,,218,"2.40 "
226,2260,School,School,Tahoma School District No. 409,Director District No. 5,14173,29917,"47.37 ",1,Val Paganelli,,8882,"97.60 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,265616,490374,"54.17 ",2,Laura Marie Rivera,,65046,"27.69 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,265616,490374,"54.17 ",12,Write-in,,865,"0.37 "
214,2140,School,School,Seattle School District No. 1,Director District No. 4,265616,490374,"54.17 ",1,Vivian Song Maritz,,169002,"71.94 "
289,2890,Special Purpose District,Water,King County Water District No. 119,Commissioner Position No. 3,1427,3437,"41.52 ",11,Write-in,,22,"2.49 "
