"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SHL 32-0609","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0609","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Bernie Sanders",45.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Hillary Clinton",38.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Registered Voters",519.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Times Blank Voted",22.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Times Counted",105.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0648","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Donald J. Trump",13.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","John R. Kasich",4.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Registered Voters",519.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Ted Cruz",4.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Times Blank Voted",83.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Times Counted",105.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0648","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Bernie Sanders",41.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Hillary Clinton",33.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Registered Voters",426.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Times Blank Voted",25.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Times Counted",99.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0665","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Ben Carson",2.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Donald J. Trump",13.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","John R. Kasich",6.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Registered Voters",426.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Ted Cruz",4.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Times Blank Voted",74.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Times Counted",99.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0665","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Bernie Sanders",57.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Hillary Clinton",70.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Registered Voters",580.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Times Blank Voted",29.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Times Counted",157.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0692","Democratic Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Donald J. Trump",19.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","John R. Kasich",8.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Registered Voters",580.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Ted Cruz",2.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Times Blank Voted",128.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Times Counted",157.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0692","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Bernie Sanders",30.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Hillary Clinton",37.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Registered Voters",341.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Times Blank Voted",29.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Times Counted",97.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0711","Democratic Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Ben Carson",2.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Donald J. Trump",24.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","John R. Kasich",2.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Registered Voters",341.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Ted Cruz",1.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Times Blank Voted",68.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Times Counted",97.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0711","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Bernie Sanders",35.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Hillary Clinton",39.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Registered Voters",283.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Times Blank Voted",7.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Times Counted",81.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0735","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Donald J. Trump",6.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","John R. Kasich",0.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Registered Voters",283.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Ted Cruz",0.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Times Blank Voted",74.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Times Counted",81.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0735","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Bernie Sanders",53.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Hillary Clinton",81.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Registered Voters",648.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Times Blank Voted",52.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Times Counted",186.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0754","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Donald J. Trump",35.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","John R. Kasich",12.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Registered Voters",648.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Ted Cruz",4.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Times Blank Voted",134.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Times Counted",186.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0754","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Bernie Sanders",48.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Hillary Clinton",37.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Registered Voters",468.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Times Blank Voted",29.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Times Counted",115.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0802","Democratic Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Donald J. Trump",18.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","John R. Kasich",9.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Registered Voters",468.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Ted Cruz",2.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Times Blank Voted",86.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Times Counted",115.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0802","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Bernie Sanders",38.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Hillary Clinton",42.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Registered Voters",422.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Times Blank Voted",16.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Times Counted",96.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0819","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Ben Carson",2.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Donald J. Trump",7.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","John R. Kasich",2.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Registered Voters",422.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Ted Cruz",2.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Times Blank Voted",82.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Times Counted",96.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0819","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Bernie Sanders",34.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Hillary Clinton",45.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Registered Voters",341.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Times Blank Voted",31.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Times Counted",111.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0832","Democratic Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Donald J. Trump",20.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","John R. Kasich",5.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Registered Voters",341.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Ted Cruz",5.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Times Blank Voted",80.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Times Counted",111.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0832","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Bernie Sanders",30.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Hillary Clinton",67.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Registered Voters",462.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Times Blank Voted",44.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Times Counted",141.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0844","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Ben Carson",2.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Donald J. Trump",27.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","John R. Kasich",8.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Registered Voters",462.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Ted Cruz",6.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Times Blank Voted",97.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Times Counted",141.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0844","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Bernie Sanders",68.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Hillary Clinton",69.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Registered Voters",767.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Times Blank Voted",37.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Times Counted",174.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0861","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Ben Carson",3.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Donald J. Trump",21.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","John R. Kasich",7.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Registered Voters",767.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Ted Cruz",2.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Times Blank Voted",139.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Times Counted",174.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0861","Republican Party","32","1","7","Total","NP","Write-In",2.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Bernie Sanders",46.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Hillary Clinton",51.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Registered Voters",434.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Times Blank Voted",18.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Times Counted",115.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0866","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Ben Carson",2.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Donald J. Trump",12.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","John R. Kasich",1.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Registered Voters",434.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Ted Cruz",3.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Times Blank Voted",97.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Times Counted",115.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0866","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Bernie Sanders",76.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Hillary Clinton",76.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Registered Voters",593.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Times Blank Voted",16.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Times Counted",168.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0875","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Donald J. Trump",11.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","John R. Kasich",3.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Registered Voters",593.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Ted Cruz",0.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Times Blank Voted",152.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Times Counted",168.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0875","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Bernie Sanders",21.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Hillary Clinton",29.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Registered Voters",266.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Times Blank Voted",9.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Times Counted",59.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0888","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Donald J. Trump",2.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","John R. Kasich",0.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Registered Voters",266.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Ted Cruz",6.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Times Blank Voted",50.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Times Counted",59.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0888","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Bernie Sanders",48.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Hillary Clinton",47.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Registered Voters",535.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Times Blank Voted",15.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Times Counted",111.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0895","Democratic Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Ben Carson",2.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Donald J. Trump",10.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","John R. Kasich",1.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Registered Voters",535.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Ted Cruz",0.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Times Blank Voted",97.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Times Counted",111.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0895","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Bernie Sanders",42.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Hillary Clinton",49.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Registered Voters",463.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Times Blank Voted",19.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Times Counted",110.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0897","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Donald J. Trump",10.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","John R. Kasich",3.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Registered Voters",463.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Ted Cruz",6.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Times Blank Voted",91.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Times Counted",110.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0897","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Bernie Sanders",22.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Hillary Clinton",49.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Registered Voters",287.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Times Blank Voted",15.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Times Counted",86.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0898","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Donald J. Trump",6.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","John R. Kasich",5.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Registered Voters",287.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Ted Cruz",3.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Times Blank Voted",72.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Times Counted",86.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0898","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Bernie Sanders",43.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Hillary Clinton",33.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Registered Voters",285.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Times Blank Voted",17.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Times Counted",93.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0903","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Donald J. Trump",12.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","John R. Kasich",1.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Registered Voters",285.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Ted Cruz",4.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Times Blank Voted",76.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Times Counted",93.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0903","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Bernie Sanders",22.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Hillary Clinton",71.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Registered Voters",496.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Times Blank Voted",51.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Times Counted",145.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0914","Democratic Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Ben Carson",0.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Donald J. Trump",35.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","John R. Kasich",11.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Registered Voters",496.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Ted Cruz",3.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Times Blank Voted",95.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Times Counted",145.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0914","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Bernie Sanders",44.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Hillary Clinton",54.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Registered Voters",555.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Times Blank Voted",33.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Times Counted",131.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0917","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Donald J. Trump",14.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","John R. Kasich",8.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Registered Voters",555.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Ted Cruz",9.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Times Blank Voted",98.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Times Counted",131.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0917","Republican Party","32","1","7","Total","NP","Write-In",1.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Bernie Sanders",26.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Hillary Clinton",33.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Registered Voters",313.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Times Blank Voted",23.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Times Counted",82.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0920","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Donald J. Trump",11.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","John R. Kasich",5.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Registered Voters",313.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Ted Cruz",5.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Times Blank Voted",60.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Times Counted",82.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0920","Republican Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Bernie Sanders",15.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Hillary Clinton",52.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Registered Voters",261.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Times Blank Voted",34.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Times Counted",101.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0921","Democratic Party","32","1","7","Total","NP","Write-In",0.00
"SHL 32-0921","Republican Party","32","1","7","Total","NP","Ben Carson",1.00
"SHL 32-0921","Republican Party","32","1","7","Total","NP","Donald J. Trump",31.00
"SHL 32-0921","Republican Party","32","1","7","Total","NP","John R. Kasich",1.00
"SHL 32-0921","Republican Party","32","1","7","Total","NP","Registered Voters",261.00
