"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"M-I 41-2691","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-2691","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"M-I 41-2691","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",104.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",108.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",276.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",1.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",221.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-2808","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",112.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",107.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",242.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",2.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",194.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-2809","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",85.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",89.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",318.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",12.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",204.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"NEW 41-0248","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",102.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",150.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",637.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",33.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",466.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-0840","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",283.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",212.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",592.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",18.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",430.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"NEW 41-0878","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",199.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",181.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",603.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",35.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",453.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-1115","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",237.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",143.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",342.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",11.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",272.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"NEW 41-2811","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",117.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",152.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",440.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",15.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",348.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-3227","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",181.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",169.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",483.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",23.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",346.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-3228","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",154.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",232.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",638.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",31.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",473.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-3241","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",210.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",270.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",784.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",33.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",584.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"NEW 41-3261","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",280.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",109.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",371.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",13.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",273.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-3528","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",151.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",130.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",485.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",31.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",341.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"NEW 41-3529","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",180.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",120.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",341.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",17.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",221.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"NEW 41-3578","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",83.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",118.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",332.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",15.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",260.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",2.00
"PTARMIGAN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",125.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",99.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",324.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",11.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",226.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RENHILL","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",116.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",187.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",539.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",23.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",383.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"RNT 41-0964","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",172.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",172.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",511.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",15.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",294.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"RNT 41-0983","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",106.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",208.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",652.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",32.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",439.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-0989","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",199.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",233.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",631.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",23.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",434.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",2.00
"RNT 41-0993","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",176.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",166.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",440.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",18.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",317.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-0994","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",133.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",171.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",486.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",28.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",345.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-0995","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",146.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",172.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",451.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",26.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",331.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"RNT 41-1007","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",132.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",99.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",357.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",13.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",262.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-1010","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",150.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",269.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",748.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",28.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",512.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"RNT 41-1011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",214.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",130.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",344.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",13.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",247.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-1017","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",104.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",255.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",666.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",31.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",527.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-1018","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",241.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",262.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",816.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",35.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",580.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-2475","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",283.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",282.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",931.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",38.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",627.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",1.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",3.00
"RNT 41-2583","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",303.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",174.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",523.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",24.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",386.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"RNT 41-2816","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",188.00
"RNT 41-3162","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",22.00
"RNT 41-3162","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",55.00
"RNT 41-3162","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",2.00
