Voter Dist,Voter Dist Name,KCC Dist,Leg Dist,Cong Dist,Active Voters
3050,FED 30-3050,7,30,9,213
3051,FED 30-3051,7,30,9,396
3052,FED 30-3052,7,30,9,453
3053,FED 30-3053,7,30,9,435
3054,FED 30-3054,7,30,9,317
3055,FED 30-3055,7,30,9,504
3056,FED 30-3056,7,30,9,295
3057,SET 33-3057,5,33,9,479
3059,SET 33-3059,5,33,9,492
3060,SET 33-3060,5,33,9,262
3061,SET 33-3061,5,33,9,278
3062,SET 33-3062,5,33,9,292
3063,SET 33-3063,5,33,9,294
3064,SET 33-3064,5,33,9,332
3065,SET 33-3065,5,33,9,317
3066,SET 33-3066,5,33,9,655
3068,SET 33-3068,5,33,9,442
3069,SET 33-3069,5,33,9,318
3070,SET 33-3070,5,33,9,333
3073,SET 33-3073,5,33,9,279
3074,SET 33-3074,5,33,9,418
3075,SET 33-3075,5,33,9,218
3076,SET 33-3076,5,33,9,301
3077,FED 30-3077,7,30,9,334
3078,FED 30-3078,7,30,9,383
3079,FED 30-3079,7,30,9,718
3080,FED 30-3080,7,30,9,442
3081,SET 33-3081,5,33,9,589
3083,HORSESHOE,3,45,8,493
3084,BEL 41-3084,9,41,8,493
3085,FED 30-3085,7,30,9,410
3086,FED 30-3086,7,30,9,533
3087,FED 30-3087,7,30,9,410
3088,FED 30-3088,7,30,9,567
3089,FED 30-3089,5,30,9,117
3090,FED 30-3090,7,30,9,361
3091,FED 30-3091,7,30,9,543
3092,FED 30-3092,7,30,9,495
3093,FED 30-3093,7,30,9,517
3094,FED 30-3094,7,30,9,554
3095,FED 30-3095,7,30,9,447
3096,FED 30-3096,7,30,9,443
3097,FED 30-3097,7,30,9,697
3098,FED 30-3098,7,30,9,495
3100,SET 33-3100,5,33,9,658
3101,SET 33-3101,5,33,9,386
3102,SET 11-3102,8,11,7,574
3104,SET 33-3104,5,33,9,486
3107,SET 11-3107,8,11,7,572
3109,KIR 45-3109,6,45,1,734
3110,FED 30-3110,7,30,9,351
3112,SET 33-3112,5,33,9,345
3127,TUK 11-3127,8,11,7,251
3128,TUK 11-3128,8,11,7,614
3131,DES 33-3131,5,33,9,240
3132,MERGANSER,7,47,8,841
3134,RED 48-3134,3,48,1,325
3136,STOCKTON,5,33,8,254
3138,ISS 05-3138,3,5,8,439
3140,BEL 41-3140,6,41,8,302
3141,ALG 30-3141,7,30,9,487
3143,BEL 48-3143,6,48,8,331
3144,BEL 48-3144,6,48,8,462
3145,ISS 41-3145,3,41,8,788
3146,MIL 30-3146,7,30,9,556
3147,RED 48-3147,3,48,1,644
3148,KMR 32-3148,1,32,1,539
3149,DIANE,3,5,8,16
3150,TWIN PEAKS,3,5,8,681
3151,SNQ 05-3151,3,5,8,475
3153,SEA 36-3153,4,36,7,334
3154,RNT 37-3154,5,37,9,372
3159,SEA 37-3159,2,37,7,743
3162,RNT 41-3162,9,41,8,51
3164,LYNN,9,5,9,21
3165,IMPALA,9,11,9,798
3166,BEL 41-3166,6,41,8,722
3172,KEN 33-3172,5,33,9,370
3174,KEN 33-3174,5,33,9,516
3175,SEA 34-3175,8,34,7,320
3180,KEN 47-3180,5,47,8,277
3181,LAKE YOUNGS,9,47,8,536
3184,KEN 47-3184,5,47,8,717
3186,FALCON,9,31,8,445
3187,AUB 47-3187,7,47,8,837
3188,KEN 33-3188,7,33,9,10
3189,KEN 33-3189,5,33,9,218
3190,KEN 47-3190,5,47,8,473
3192,WOD 45-3192,3,45,1,327
3193,WOD 45-3193,3,45,1,481
3195,CASCADE VIEW,1,1,1,150
3196,KIR 45-3196,6,45,1,415
3198,KIR 45-3198,6,45,1,487
3199,KIR 45-3199,6,45,1,401
3200,KIR 45-3200,6,45,1,377
3201,DIPPER,3,45,8,581
3202,BARCLAY,3,5,8,279
3203,COUNTRYSIDE,3,5,8,583
3204,MARGERY,3,5,8,690
3205,DUTHIE HILL,3,5,8,326
3206,ISS 05-3206,3,5,8,673
3208,RED 48-3208,6,48,8,369
3210,SALISH,3,45,1,719
3211,TRILLIUM,3,45,1,733
3212,MEANDER,3,45,1,271
3213,SAM 05-3213,3,5,8,533
3214,SAM 05-3214,3,5,8,411
3215,SAM 05-3215,3,5,8,700
3216,SAM 05-3216,3,5,8,620
3217,SAM 05-3217,3,5,8,604
3218,DUV 45-3218,3,45,8,724
3219,DUV 45-3219,3,45,8,857
3220,FOX,3,45,8,440
3221,DOUGLAS,3,45,8,527
3222,RNT 11-3222,9,11,9,553
3223,RNT 11-3223,9,11,8,269
3224,RNT 41-3224,9,41,8,407
3225,BEL 41-3225,9,41,8,843
3226,BEL 41-3226,9,41,8,534
3227,NEW 41-3227,9,41,8,434
3228,NEW 41-3228,9,41,8,466
3230,SEA 43-3230,4,43,7,802
3231,SEA 43-3231,4,43,7,348
3232,KEN 33-3232,5,33,9,404
3233,TUK 11-3233,5,11,9,348
3234,FED 30-3234,7,30,9,382
3235,FED 30-3235,7,30,9,370
3236,FED 30-3236,7,30,9,532
3237,FED 30-3237,7,30,9,656
3238,FED 30-3238,7,30,9,346
3241,NEW 41-3241,9,41,8,611
3242,M-V 05-3242,9,5,8,504
3244,COV 47-3244,9,47,8,427
3245,M-V 05-3245,9,5,8,569
3246,ENM 31-3246,9,31,8,265
3247,ENM 31-3247,9,31,8,564
3248,ENM 31-3248,9,31,8,665
3249,MARYMOOR,3,48,8,0
3252,SEA 46-3252,4,46,7,370
3260,AUB 47-3260,7,47,8,748
3261,NEW 41-3261,9,41,8,774
3262,SEA 43-3262,2,43,7,294
3263,SEA 34-3263,8,34,7,398
3264,SEA 34-3264,8,34,7,284
3265,SEA 34-3265,8,34,7,282
3266,SEA 34-3266,8,34,7,264
3267,SEA 36-3267,4,36,7,448
3268,PLAINS,7,47,8,582
3269,DARWOOD,7,47,8,427
3270,WOD 45-3270,3,45,1,859
3271,BOT 01-3271,1,1,1,480
3272,M-V 05-3272,9,5,8,695
3273,DEVILLE,7,30,9,563
3275,KEN 47-3275,5,47,8,396
3276,AUB 47-3276,7,47,8,630
3278,BEL 41-3278,9,41,8,280
3279,COV 47-3279,9,47,8,590
3280,LORA,3,45,8,407
3281,RED 45-3281,3,45,1,520
3282,RED 45-3282,3,45,1,575
3283,ELSIE,3,45,8,723
3284,ISABELLA,3,45,8,637
3287,RNT 41-3287,9,41,8,543
3289,FED 30-3289,7,30,9,726
3290,CAR 45-3290,3,45,8,466
3291,BEL 41-3291,9,41,8,295
3292,BEL 48-3292,6,48,8,380
3293,SAM 05-3293,3,5,8,614
3294,BITTERROOT,9,5,8,434
3295,LUND,9,5,8,302
3296,N-B 05-3296,3,5,8,620
3298,SAM 05-3298,3,5,8,462
3299,AUB 31-3299,7,31,8,235
3300,MATHESON,5,47,8,473
3301,FED 30-3301,7,30,9,403
3302,FREEDOM,7,47,8,280
3303,LAKE MORTON,7,47,8,231
3304,BERRYDALE,7,47,8,525
3305,FED 30-3305,7,30,9,358
3306,KINGLET,3,5,8,420
3307,THRUSH,3,5,8,231
3308,WAXWING,3,5,8,300
3310,B-D 47-3310,9,47,8,463
3312,BEL 41-3312,9,41,8,712
3313,RED 48-3313,3,48,1,314
3314,RED 48-3314,3,48,1,298
3315,RED 45-3315,3,45,1,669
3316,RED 48-3316,3,48,1,288
3317,SEA 36-3317,4,36,7,518
3318,SEA 36-3318,4,36,7,774
3319,SEA 36-3319,4,36,7,660
3320,SEA 43-3320,4,43,7,736
3321,BOT 01-3321,1,1,1,419
3322,M-V 05-3322,9,5,8,374
3323,KEN 47-3323,5,47,8,358
3324,AUB 47-3324,7,47,8,552
3326,BROOKSHIRE,3,5,8,392
3327,SALAL,3,45,1,344
3328,CAMAS,3,45,8,699
3329,THISTLE,7,30,9,313
3330,BEL 41-3330,6,41,8,322
3331,FARGO,5,47,8,323
3332,KEN 33-3332,5,33,9,430
3333,COOPER,3,5,8,461
3334,BACUS,3,45,8,480
3335,AUB 31-3335,7,31,8,694
3337,KIR 48-3337,6,48,1,643
3338,HERON,7,30,9,415
3339,CROSS,8,34,7,451
3340,PORTAGE,8,34,7,397
3341,SEA 36-3341,4,36,7,530
3344,KEN 47-3344,9,47,8,464
3345,SEA 36-3345,4,36,7,773
3352,KEN 47-3352,9,47,8,0
3355,BRIDLE TRAILS,6,48,8,0
3359,RNT 11-3359,9,11,8,389
3362,KEN 33-3362,5,33,9,331
3363,SHL 32-3363,1,32,7,362
3364,DES 30-3364,5,30,9,100
3365,COV 47-3365,9,47,8,290
3366,M-V 05-3366,9,5,8,384
3367,M-V 05-3367,9,5,8,532
3368,M-V 05-3368,9,5,8,505
3369,M-V 05-3369,9,5,8,624
3370,BEL 41-3370,9,41,8,643
3371,BEL 41-3371,9,41,8,713
3372,FED 30-3372,7,30,9,378
3373,M-V 05-3373,9,5,8,559
3374,TWIN FALLS,3,5,8,293
3375,KEN 47-3375,9,47,8,0
3378,KEN 33-3378,5,33,9,689
3380,LFP 32-3380,1,32,7,536
3384,SAM 05-3384,3,5,8,595
3385,SAM 05-3385,3,5,8,574
3386,SAM 05-3386,3,5,8,679
3387,SAM 45-3387,3,45,8,398
3388,SAM 05-3388,3,5,8,742
3389,SAM 45-3389,3,45,8,752
3391,RED 48-3391,3,48,1,670
3393,TUK 11-3393,5,11,9,213
3395,FED 30-3395,7,30,9,245
3396,CANDLEWOOD,9,11,8,342
3397,KIR 45-3397,6,45,1,309
3398,BOT 01-3398,1,1,1,522
3399,BOT 01-3399,1,1,1,301
3400,ALDER SPRINGS,3,45,1,494
3401,KIR 48-3401,6,48,1,535
3402,KEN 47-3402,9,47,8,403
3403,RUSH,5,47,8,469
3404,RNT 41-3404,9,41,8,484
3405,AUB 31-3405,7,31,8,636
3406,N-B 05-3406,3,5,8,285
3407,N-B 05-3407,3,5,8,779
3408,KEN 47-3408,5,47,8,544
3409,SNQ 05-3409,3,5,8,728
3410,SEALTH,8,34,7,370
3412,SAM 05-3412,3,5,8,681
3413,AUB 47-3413,7,47,8,671
3414,ENM 31-3414,9,31,8,0
3415,RED 48-3415,3,48,8,296
3416,SEA 37-3416,8,37,7,270
3417,RED MILL,9,47,8,360
3418,QUAIL,3,45,8,231
3419,BOT 32-3419,1,32,1,0
3420,KINGSWOOD,1,1,1,541
3421,TIMBERWOOD,6,32,1,464
3422,KIR 32-3422,6,32,1,96
3424,SEA 43-3424,2,43,7,387
3435,BEL 41-3435,3,41,8,0
3437,IDA,9,5,8,250
3438,RNT 41-3438,9,41,8,341
3439,KIR 48-3439,6,48,8,127
3444,RUSS,7,47,9,29
3445,KEN 33-3445,5,33,8,496
3446,KEN 33-3446,5,33,9,263
3447,KEN 33-3447,5,33,8,197
3450,SYRAH,6,45,1,241
3451,WINTERGREEN,3,45,1,252
3454,SAM 05-3454,3,5,8,209
3455,AUB 47-3455,7,47,8,432
3456,AUB 47-3456,7,47,8,671
3459,ARIA,9,47,8,431
3460,FOOTHILLS,9,47,9,184
3461,M-V 47-3461,9,47,8,104
3462,KEN 05-3462,9,5,8,0
3463,B-D 47-3463,9,47,8,0
3464,ISS 05-3464,3,5,8,760
3465,POWELL,3,5,8,325
3467,PHOEBE,9,5,8,34
3468,CROW,9,47,8,287
3472,RATTLESNAKE,3,5,8,317
3474,LAKE RETREAT,9,47,8,430
3475,RED 48-3475,3,48,8,382
3476,AUB 31-3476,7,31,9,240
3477,AUB 31-3477,7,31,8,239
3478,GREEN VALLEY,7,31,8,334
3479,RIDGE,3,45,8,579
3480,SWAN LAKE,3,45,8,468
3481,DUV 45-3481,3,45,8,530
3482,M-V 05-3482,9,5,8,750
3483,MIST,5,47,8,515
3486,AUB 30-3486,7,30,9,30
3487,PAC 31-3487,7,31,8,0
3489,BLACK RIVER,5,11,7,90
3490,RIVERTON,2,11,7,42
3491,SEA 11-3491,8,11,7,0
3492,ENM 31-3492,9,31,8,267
3493,KEN 47-3493,5,47,8,476
3494,RNT 47-3494,5,47,8,0
3495,JENKINS,9,47,8,0
3496,SEA 36-3496,4,36,7,561
3497,SEA 43-3497,8,43,7,150
3498,BEL 48-3498,3,48,8,202
3499,TUK 37-3499,2,37,7,157
3500,EDGEHILL,3,41,8,65
3501,BEL 41-3501,6,41,8,42
3502,DUV 45-3502,3,45,8,381
3503,ISS 05-3503,3,5,8,682
3504,ISS 05-3504,3,5,8,817
3505,SAM 05-3505,3,5,8,607
3506,SAM 05-3506,3,5,8,439
3507,SAM 05-3507,3,5,8,821
3508,SAM 05-3508,3,5,8,577
3509,WOODSIDE,9,5,8,512
3510,M-V 05-3510,9,5,8,344
3511,SNQ 05-3511,3,5,8,783
3512,SNQ 05-3512,3,5,8,764
3513,SNQ 05-3513,3,5,8,774
3514,SNQ 05-3514,3,5,8,683
3515,GOLDFINCH,3,5,8,295
3516,SEA 43-3516,1,43,7,5
3517,COV 47-3517,7,47,8,252
3518,AUB 30-3518,7,30,9,622
3520,B-D 47-3520,7,47,8,0
3521,B-D 31-3521,9,31,8,0
3522,WELCOME LAKE,3,45,8,685
3523,KENTLAKE,7,47,8,595
3525,BRIARWOOD,9,41,8,561
3526,FAIRMONT GLEN,9,5,8,520
3527,ISS 05-3527,3,5,8,852
3528,NEW 41-3528,9,41,8,379
3529,NEW 41-3529,9,41,8,482
3530,WOD 45-3530,3,45,1,331
3532,MAPLE RIDGE,9,47,8,0
3533,ISS 41-3533,3,41,8,419
3534,LOUIE,9,47,8,468
3535,RNT 11-3535,5,11,9,639
3536,M-V 05-3536,9,5,8,488
3537,KEN 47-3537,5,47,8,433
3538,AUB 30-3538,7,30,9,697
3539,AUB 30-3539,7,30,9,413
3540,RNT 47-3540,9,47,9,8
3541,RNT 47-3541,9,47,8,0
3542,RNT 47-3542,9,47,8,20
3545,WEBSTER,3,45,8,402
3547,RED 45-3547,3,45,1,501
3548,RED 48-3548,3,48,1,292
3550,SAM 05-3550,3,5,8,321
3551,COV 47-3551,9,47,8,326
3552,ISS 05-3552,3,5,8,510
3553,KEN 33-3553,5,33,9,448
3554,ISS 05-3554,3,5,8,272
3555,RNT 05-3555,9,5,9,442
3556,SHL 32-3556,1,32,1,399
3557,SUNSET,9,41,8,336
3558,SNQ 05-3558,3,5,8,411
3559,ISS 41-3559,3,41,8,582
3560,SNQ 05-3560,3,5,8,496
3561,TWINBERRY,3,45,8,438
3562,ADAIR,3,45,8,778
3563,RNT 41-3563,9,41,8,601
3564,RNT 41-3564,9,41,8,348
3565,EAGLE,3,5,8,628
3566,SEA 36-3566,4,36,7,490
3567,SEA 37-3567,2,37,7,324
3568,SEA 46-3568,1,46,1,445
3569,STEED,3,45,8,732
3570,SEA 43-3570,4,43,7,347
3571,SEA 43-3571,4,43,7,276
3572,ISS 05-3572,3,5,8,336
3573,SEA 37-3573,4,37,7,186
3574,FED 30-3574,7,30,9,281
3575,RNT 41-3575,9,41,8,499
3576,BINGAMAN,7,30,9,553
3577,PINNACLE,9,47,8,0
3578,NEW 41-3578,9,41,8,341
3579,KEN 47-3579,5,47,8,210
3580,SEA 11-3580,8,11,7,387
3581,COV 47-3581,9,47,8,334
3582,FED 30-3582,7,30,9,240
3583,BEL 41-3583,9,41,8,247
3584,RED 45-3584,3,45,1,389
3585,AUB 47-3585,7,47,8,284
3586,SEA 36-3586,4,36,7,904
3587,SEA 36-3587,4,36,7,473
3588,RNT 11-3588,9,11,9,360
3589,M-V 05-3589,9,5,8,559
3590,RNT 11-3590,5,11,9,671
3591,AUB 47-3591,7,47,8,441
3592,KMR 32-3592,1,32,1,344
3593,BEL 41-3593,6,41,8,326
3594,KMR 32-3594,1,32,1,260
3595,SEA 43-3595,4,43,7,360
3596,FED 30-3596,7,30,9,344
3597,COV 47-3597,9,47,8,229
3598,TERRACE,6,32,1,327
3599,FED 30-3599,7,30,9,374
3600,M-V 47-3600,9,47,8,511
3601,M-V 47-3601,9,47,8,461
3602,KIR 48-3602,3,48,1,108
3603,RNT 37-3603,5,37,7,157
3604,RNT 41-3604,9,41,8,466
3605,SEA 36-3605,4,36,7,607
3606,TUK 33-3606,5,33,9,0
