GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,402,1620,"24.81 ",20,Write-in,,11,"3.45 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,50966,174850,"29.15 ",20,Janet Evans,,27421,"67.91 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,50966,174850,"29.15 ",10,Barbara J. Drennen,,12797,"31.69 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,50966,174850,"29.15 ",30,Write-in,,160,"0.40 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,25846,76528,"33.77 ",20,Write-in,,195,"1.19 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,25846,76528,"33.77 ",10,Carolyn Watson,,16238,"98.81 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,4533,9077,"49.94 ",20,Write-in,,19,"0.77 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,4533,9077,"49.94 ",10,Will Gerrior,,2443,"99.23 "
424,710,City,City,City of Kirkland,Council Position No. 5,17761,55261,"32.14 ",20,Martin Morgan,,4650,"30.48 "
424,710,City,City,City of Kirkland,Council Position No. 5,17761,55261,"32.14 ",10,Neal Black,,10541,"69.10 "
424,710,City,City,City of Kirkland,Council Position No. 5,17761,55261,"32.14 ",30,Write-in,,64,"0.42 "
435,820,City,City,City of Medina,Council Position No. 4,987,2195,"44.97 ",10,Cynthia F. Adkins,,602,"96.94 "
435,820,City,City,City of Medina,Council Position No. 4,987,2195,"44.97 ",20,Write-in,,19,"3.06 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,56,113,"49.56 ",20,Write-in,,4,"9.09 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,56,113,"49.56 ",10,Gene A. Egan,,40,"90.91 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,4176,13562,"30.79 ",10,Steven W. Parsons,,1343,"40.28 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,4176,13562,"30.79 ",20,Andrew K. Schneider,,1979,"59.36 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,4176,13562,"30.79 ",30,Write-in,,12,"0.36 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,292,874,"33.41 ",10,Andrew Valaas,,207,"98.10 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,292,874,"33.41 ",20,Write-in,,4,"1.90 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,10991,33395,"32.91 ",10,Ted Sitterley,,6986,"99.01 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,10991,33395,"32.91 ",20,Write-in,,70,"0.99 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1552,4284,"36.23 ",20,Write-in,,22,"2.35 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1552,4284,"36.23 ",10,Perry Wilkins,,914,"97.65 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,8026,18197,"44.11 ",20,Write-in,,52,"0.98 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,8026,18197,"44.11 ",10,Dave D'Souza,,5246,"99.02 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,881,3125,"28.19 ",10,Jennifer Mayhew,,513,"98.65 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,881,3125,"28.19 ",20,Write-in,,7,"1.35 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,20589,70590,"29.17 ",10,Suzette Espinoza Cruz,,7159,"42.95 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,20589,70590,"29.17 ",20,Gloria Hodge,,9450,"56.70 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,20589,70590,"29.17 ",30,Write-in,,58,"0.35 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,5310,16437,"32.31 ",10,Wes Jorgenson,,3363,"98.91 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,5310,16437,"32.31 ",20,Write-in,,37,"1.09 "
434,810,City,City,City of Medina,Council Position No. 2,987,2195,"44.97 ",20,Harini Gokul,,534,"59.80 "
434,810,City,City,City of Medina,Council Position No. 2,987,2195,"44.97 ",10,Mehrdad Naeini,,355,"39.75 "
434,810,City,City,City of Medina,Council Position No. 2,987,2195,"44.97 ",30,Write-in,,4,"0.45 "
441,880,City,City,City of Mercer Island,Council Position No. 7,8026,18197,"44.11 ",20,Jake Jacobson,,3954,"52.46 "
441,880,City,City,City of Mercer Island,Council Position No. 7,8026,18197,"44.11 ",10,Debbie Bertlin,,3571,"47.38 "
441,880,City,City,City of Mercer Island,Council Position No. 7,8026,18197,"44.11 ",30,Write-in,,12,"0.16 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4533,9077,"49.94 ",10,Bob McMahon,,2554,"99.22 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,4533,9077,"49.94 ",20,Write-in,,20,"0.78 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,304,979,"31.05 ",20,Write-in,,2,"1.09 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,304,979,"31.05 ",10,Kevin Garling,,182,"98.91 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,4533,9077,"49.94 ",20,Write-in,,18,"0.71 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,4533,9077,"49.94 ",10,Anthony Puz,,2528,"99.29 "
500,1470,City,City,City of Woodinville,Council Position No. 7,2746,7918,"34.68 ",20,Paul Hagen,,1174,"48.17 "
500,1470,City,City,City of Woodinville,Council Position No. 7,2746,7918,"34.68 ",30,Write-in,,4,"0.16 "
500,1470,City,City,City of Woodinville,Council Position No. 7,2746,7918,"34.68 ",10,Gary Harris,,1259,"51.66 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,148,364,"40.66 ",10,Ernest Norehad,,112,"99.12 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,148,364,"40.66 ",20,Write-in,,1,"0.88 "
410,570,City,City,City of Issaquah,Council Position No. 2,7237,22512,"32.15 ",20,Zach Hall,,3694,"58.30 "
410,570,City,City,City of Issaquah,Council Position No. 2,7237,22512,"32.15 ",30,Write-in,,24,"0.38 "
410,570,City,City,City of Issaquah,Council Position No. 2,7237,22512,"32.15 ",10,Michele Kemper,,2618,"41.32 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,2633,10424,"25.26 ",20,Write-in,,27,"1.53 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,2633,10424,"25.26 ",10,Julie Hiatt,,1733,"98.47 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,20589,70590,"29.17 ",10,Alisa Louie,,11045,"65.52 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,20589,70590,"29.17 ",30,Write-in,,50,"0.30 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,20589,70590,"29.17 ",20,Joe Todd,,5762,"34.18 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,12094,44575,"27.13 ",10,Sheilia McLaughlin,,7723,"97.49 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,12094,44575,"27.13 ",20,Write-in,,199,"2.51 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1552,4284,"36.23 ",20,Write-in,,31,"3.46 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1552,4284,"36.23 ",10,Lori Watts,,864,"96.54 "
684,6,State,,King County,Advisory Vote No. 23,455885,1329464,"34.29 ",2,Maintained,,309895,"75.44 "
684,6,State,,King County,Advisory Vote No. 23,455885,1329464,"34.29 ",1,Repealed,,100894,"24.56 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2106,5500,"38.29 ",10,Kerry Abercrombie,,1172,"98.24 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2106,5500,"38.29 ",20,Write-in,,21,"1.76 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,148,444,"33.33 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,148,444,"33.33 ",10,Bob Trimble,,98,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,3788,12599,"30.07 ",10,Jared Koukal,,2496,"97.92 "
394,410,City,City,City of Covington,Council Position No. 3,3788,12599,"30.07 ",20,Write-in,,53,"2.08 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1164,3152,"36.93 ",10,Tamie L. Boxx-Deady,,677,"95.35 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1164,3152,"36.93 ",20,Write-in,,33,"4.65 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,50966,174850,"29.15 ",10,Carol Barber,,26837,"67.08 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,50966,174850,"29.15 ",30,Write-in,,205,"0.51 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,50966,174850,"29.15 ",20,Tamara J. Sleeter,,12965,"32.41 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4533,9077,"49.94 ",10,Hans Van Dusen,,2607,"99.35 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,4533,9077,"49.94 ",20,Write-in,,17,"0.65 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,455885,1329464,"34.29 ",10,Lori K. Smith,,278611,"98.53 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,455885,1329464,"34.29 ",20,Write-in,,4155,"1.47 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,21408,74289,"28.82 ",10,Trudy J. Davis,,13711,"98.06 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,21408,74289,"28.82 ",20,Write-in,,271,"1.94 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,26006,72443,"35.90 ",20,Jim Pugel,,12106,"49.04 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,26006,72443,"35.90 ",30,Write-in,,107,"0.43 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,26006,72443,"35.90 ",10,Andrew J. Lewis,,12471,"50.52 "
470,1170,City,City,City of Renton,Council Position No. 4,15789,55419,"28.49 ",20,Maria Spasikova,,3910,"29.12 "
470,1170,City,City,City of Renton,Council Position No. 4,15789,55419,"28.49 ",30,Write-in,,45,"0.34 "
470,1170,City,City,City of Renton,Council Position No. 4,15789,55419,"28.49 ",10,Ryan McIrvin,,9474,"70.55 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2044,5024,"40.68 ",10,Michelle Sipes-Marvin,,936,"51.12 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2044,5024,"40.68 ",30,Write-in,,3,"0.16 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2044,5024,"40.68 ",20,Kathleen Sherry,,892,"48.72 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,22177,72706,"30.50 ",10,Bernie Dorsey,,14202,"98.52 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,22177,72706,"30.50 ",20,Write-in,,213,"1.48 "
489,1360,City,City,City of Shoreline,Council Position No. 6,13643,38342,"35.58 ",20,Luis Berbesi,,2738,"23.08 "
489,1360,City,City,City of Shoreline,Council Position No. 6,13643,38342,"35.58 ",10,Betsy Robertson,,9083,"76.57 "
489,1360,City,City,City of Shoreline,Council Position No. 6,13643,38342,"35.58 ",30,Write-in,,41,"0.35 "
419,660,City,City,City of Kent,Council Position No. 3,17391,64645,"26.90 ",30,Write-in,,49,"0.31 "
419,660,City,City,City of Kent,Council Position No. 3,17391,64645,"26.90 ",20,Hira Singh Bhullar,,7317,"45.67 "
419,660,City,City,City of Kent,Council Position No. 3,17391,64645,"26.90 ",10,Les Thomas,,8655,"54.02 "
364,110,City,City,City of Algona,Mayor,402,1620,"24.81 ",10,Dave Hill,,306,"93.87 "
364,110,City,City,City of Algona,Mayor,402,1620,"24.81 ",20,Write-in,,20,"6.13 "
418,650,City,City,City of Kent,Council Position No. 1,17391,64645,"26.90 ",30,Write-in,,44,"0.28 "
418,650,City,City,City of Kent,Council Position No. 1,17391,64645,"26.90 ",20,Todd Minor,,6871,"44.20 "
418,650,City,City,City of Kent,Council Position No. 1,17391,64645,"26.90 ",10,Marli Larimer,,8631,"55.52 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,881,3125,"28.19 ",10,Chelsea Bjorkman,,507,"98.45 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,881,3125,"28.19 ",20,Write-in,,8,"1.55 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,27781,95894,"28.97 ",10,Leslie Kae Hamada,,18211,"98.44 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,27781,95894,"28.97 ",20,Write-in,,289,"1.56 "
426,730,City,City,City of Lake Forest Park,Mayor,4043,10164,"39.78 ",10,Jeff Johnson,,2666,"96.18 "
426,730,City,City,City of Lake Forest Park,Mayor,4043,10164,"39.78 ",20,Write-in,,106,"3.82 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,8026,18197,"44.11 ",10,Maggie Tai Tucker,,5216,"98.92 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,8026,18197,"44.11 ",20,Write-in,,57,"1.08 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,5413,14875,"36.39 ",30,Write-in,,15,"0.34 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,5413,14875,"36.39 ",20,Bert Mills,,1601,"36.40 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,5413,14875,"36.39 ",10,Carol L. Van Noy,,2782,"63.26 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,13077,39566,"33.05 ",10,Bill Tracy,,8222,"98.57 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,13077,39566,"33.05 ",20,Write-in,,119,"1.43 "
466,1130,City,City,City of Redmond,Council Position No. 5,10570,31220,"33.86 ",20,Eugene Zakhareyev,,2805,"29.42 "
466,1130,City,City,City of Redmond,Council Position No. 5,10570,31220,"33.86 ",10,Vanessa Kritzer,,6713,"70.41 "
466,1130,City,City,City of Redmond,Council Position No. 5,10570,31220,"33.86 ",30,Write-in,,16,"0.17 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,27781,95894,"28.97 ",30,Write-in,,116,"0.51 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,27781,95894,"28.97 ",10,Michele Greenwood Bettinger,,15493,"67.95 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,27781,95894,"28.97 ",20,David Canterbury,,7190,"31.54 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,179536,475609,"37.75 ",30,Write-in,,736,"0.48 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,179536,475609,"37.75 ",20,Rebeca Muniz,,50335,"33.14 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,179536,475609,"37.75 ",10,Chandra Hampson,,100835,"66.38 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1246,2587,"48.16 ",10,Michael (Mike) Weller,,740,"99.20 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1246,2587,"48.16 ",20,Write-in,,6,"0.80 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,153,354,"43.22 ",2,No,,71,"48.30 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,153,354,"43.22 ",1,Yes,,76,"51.70 "
682,4,State,,King County,Advisory Vote No. 21,455885,1329464,"34.29 ",2,Maintained,,220432,"54.17 "
682,4,State,,King County,Advisory Vote No. 21,455885,1329464,"34.29 ",1,Repealed,,186513,"45.83 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,63759,184457,"34.57 ",20,Write-in,,377,"0.95 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,63759,184457,"34.57 ",10,Rebecca Hirt,,39420,"99.05 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,4533,9077,"49.94 ",20,Wendy Noble,,2970,"89.14 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,4533,9077,"49.94 ",30,Write-in,,21,"0.63 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,4533,9077,"49.94 ",10,Dan Erin,,341,"10.23 "
365,120,City,City,City of Algona,Council Position No. 1,402,1620,"24.81 ",10,Bill Thomas,,308,"96.86 "
365,120,City,City,City of Algona,Council Position No. 1,402,1620,"24.81 ",20,Write-in,,10,"3.14 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,54800,152088,"36.03 ",20,Larry Gossett,,20488,"41.08 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,54800,152088,"36.03 ",30,Write-in,,188,"0.38 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,54800,152088,"36.03 ",10,Girmay Zahilay,,29192,"58.54 "
686,8,State,,King County,Advisory Vote No. 25,455885,1329464,"34.29 ",2,Maintained,,236261,"58.76 "
686,8,State,,King County,Advisory Vote No. 25,455885,1329464,"34.29 ",1,Repealed,,165822,"41.24 "
399,460,City,City,City of Des Moines,Council Position No. 6,5581,18051,"30.92 ",30,Write-in,,16,"0.32 "
399,460,City,City,City of Des Moines,Council Position No. 6,5581,18051,"30.92 ",10,Rob Back,,2460,"49.28 "
399,460,City,City,City of Des Moines,Council Position No. 6,5581,18051,"30.92 ",20,Anthony Martinelli,,2516,"50.40 "
367,140,City,City,City of Algona,Council Position No. 5,402,1620,"24.81 ",20,Write-in,,8,"2.63 "
367,140,City,City,City of Algona,Council Position No. 5,402,1620,"24.81 ",10,Mike W. Dawkins,,296,"97.37 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,773,2137,"36.17 ",20,Write-in,,8,"1.51 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,773,2137,"36.17 ",10,Kim Muromoto,,523,"98.49 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,2403,8677,"27.69 ",10,Donald Henry,,1191,"61.27 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,2403,8677,"27.69 ",30,Write-in,,10,"0.51 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,2403,8677,"27.69 ",20,Tom Gardner,,743,"38.22 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1164,3152,"36.93 ",30,Write-in,,10,"0.96 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1164,3152,"36.93 ",10,Chris Wisnoski,,484,"46.23 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1164,3152,"36.93 ",20,Kristiana de Leon,,553,"52.82 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,30423,74740,"40.71 ",10,Dan Strauss,,15814,"53.80 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,30423,74740,"40.71 ",30,Write-in,,141,"0.48 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,30423,74740,"40.71 ",20,Heidi Wills,,13440,"45.72 "
445,920,City,City,City of Newcastle,Council Position No. 1,2420,7579,"31.93 ",10,Linda Newing,,1594,"97.31 "
445,920,City,City,City of Newcastle,Council Position No. 1,2420,7579,"31.93 ",20,Write-in,,44,"2.69 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,9307,25299,"36.79 ",20,Write-in,,34,"0.60 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,9307,25299,"36.79 ",10,Mike Millman,,5590,"99.40 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,24029,70497,"34.09 ",20,Write-in,,164,"1.06 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,24029,70497,"34.09 ",10,Anne Moore,,15240,"98.94 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,3977,12302,"32.33 ",20,Kayla Noonan,,762,"23.85 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,3977,12302,"32.33 ",10,Catherine Fredenburg,,2419,"75.71 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,3977,12302,"32.33 ",30,Write-in,,14,"0.44 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,5471,15752,"34.73 ",20,Write-in,,38,"1.20 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,5471,15752,"34.73 ",10,Anita Sandall,,3139,"98.80 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,23741,61281,"38.74 ",30,Write-in,,72,"0.32 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,23741,61281,"38.74 ",20,Shaun Scott,,10188,"44.65 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,23741,61281,"38.74 ",10,Alex Pedersen,,12559,"55.04 "
495,1420,City,City,City of Tukwila,Council Position No. 4,2462,9997,"24.63 ",10,Dennis Martinez,,1028,"44.41 "
495,1420,City,City,City of Tukwila,Council Position No. 4,2462,9997,"24.63 ",30,Write-in,,16,"0.69 "
495,1420,City,City,City of Tukwila,Council Position No. 4,2462,9997,"24.63 ",20,Cynthia Delostrinos Johnson,,1271,"54.90 "
694,16,County,County Council District,King County,Proposition No. 1,455885,1329464,"34.29 ",2,No,,86662,"19.72 "
694,16,County,County Council District,King County,Proposition No. 1,455885,1329464,"34.29 ",1,Yes,,352838,"80.28 "
472,1190,City,City,City of Renton,Council Position No. 7,15789,55419,"28.49 ",20,Thomas Trautmann,,4881,"35.93 "
472,1190,City,City,City of Renton,Council Position No. 7,15789,55419,"28.49 ",10,Kim-Khanh Van,,8676,"63.86 "
472,1190,City,City,City of Renton,Council Position No. 7,15789,55419,"28.49 ",30,Write-in,,29,"0.21 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,5471,15752,"34.73 ",20,Write-in,,28,"0.87 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,5471,15752,"34.73 ",10,Lawrence Rude,,3193,"99.13 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,4533,9077,"49.94 ",20,Donald P. Wolczko,,2495,"71.43 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,4533,9077,"49.94 ",30,Write-in,,24,"0.69 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,4533,9077,"49.94 ",10,John J. Staczek,,974,"27.88 "
448,950,City,City,City of Newcastle,Council Position No. 4,2420,7579,"31.93 ",10,Tony Ventrella,,1793,"98.73 "
448,950,City,City,City of Newcastle,Council Position No. 4,2420,7579,"31.93 ",20,Write-in,,23,"1.27 "
689,11,State,,King County,Advisory Vote No. 28,455885,1329464,"34.29 ",1,Repealed,,134376,"33.37 "
689,11,State,,King County,Advisory Vote No. 28,455885,1329464,"34.29 ",2,Maintained,,268274,"66.63 "
455,1020,City,City,City of North Bend,Council Position No. 3,1654,4861,"34.03 ",10,Heather Koellen,,767,"52.82 "
455,1020,City,City,City of North Bend,Council Position No. 3,1654,4861,"34.03 ",30,Write-in,,2,"0.14 "
455,1020,City,City,City of North Bend,Council Position No. 3,1654,4861,"34.03 ",20,Olivia G. Moe,,683,"47.04 "
504,1510,City,City,Town of Skykomish,Mayor,56,113,"49.56 ",20,Steven L. Larner,,9,"16.07 "
504,1510,City,City,Town of Skykomish,Mayor,56,113,"49.56 ",10,Henry W. Sladek,,46,"82.14 "
504,1510,City,City,Town of Skykomish,Mayor,56,113,"49.56 ",30,Write-in,,1,"1.79 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,3632,8658,"41.95 ",20,Write-in,,28,"1.19 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,3632,8658,"41.95 ",10,Wayne DeMeester,,2330,"98.81 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,12094,44575,"27.13 ",10,Laura Theimer,,7891,"98.15 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,12094,44575,"27.13 ",20,Write-in,,149,"1.85 "
416,630,City,City,City of Kenmore,Council Position No. 5,5190,15047,"34.49 ",20,Write-in,,85,"2.42 "
416,630,City,City,City of Kenmore,Council Position No. 5,5190,15047,"34.49 ",10,David Baker,,3430,"97.58 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1108,3238,"34.22 ",10,Jeff Popp,,627,"98.28 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1108,3238,"34.22 ",20,Write-in,,11,"1.72 "
447,940,City,City,City of Newcastle,Council Position No. 3,2420,7579,"31.93 ",10,Allen Dauterman,,798,"36.71 "
447,940,City,City,City of Newcastle,Council Position No. 3,2420,7579,"31.93 ",30,Write-in,,6,"0.28 "
447,940,City,City,City of Newcastle,Council Position No. 3,2420,7579,"31.93 ",20,Tom Griffin,,1370,"63.02 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,2664,8097,"32.90 ",20,William E. Donaldson,,1028,"41.32 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,2664,8097,"32.90 ",30,Write-in,,5,"0.20 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,2664,8097,"32.90 ",10,Sean Sundwall,,1455,"58.48 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,2390,7635,"31.30 ",10,Matt Talbot,,1439,"98.90 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,2390,7635,"31.30 ",20,Write-in,,16,"1.10 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,41,78,"52.56 ",20,Write-in,,0,"0.00 "
