GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,35773,174850,"20.46 ",20,Janet Evans,,19370,"67.56 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,35773,174850,"20.46 ",10,Barbara J. Drennen,,9177,"32.01 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,35773,174850,"20.46 ",30,Write-in,,125,"0.44 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,17986,76528,"23.50 ",20,Write-in,,140,"1.21 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,17986,76528,"23.50 ",10,Carolyn Watson,,11416,"98.79 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,3224,9077,"35.52 ",20,Write-in,,11,"0.61 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,3224,9077,"35.52 ",10,Will Gerrior,,1781,"99.39 "
424,710,City,City,City of Kirkland,Council Position No. 5,12171,55261,"22.02 ",20,Martin Morgan,,3296,"31.48 "
424,710,City,City,City of Kirkland,Council Position No. 5,12171,55261,"22.02 ",10,Neal Black,,7126,"68.06 "
424,710,City,City,City of Kirkland,Council Position No. 5,12171,55261,"22.02 ",30,Write-in,,48,"0.46 "
435,820,City,City,City of Medina,Council Position No. 4,774,2195,"35.26 ",10,Cynthia F. Adkins,,479,"96.18 "
435,820,City,City,City of Medina,Council Position No. 4,774,2195,"35.26 ",20,Write-in,,19,"3.82 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,42,113,"37.17 ",20,Write-in,,4,"12.12 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,42,113,"37.17 ",10,Gene A. Egan,,29,"87.88 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,3055,13562,"22.53 ",10,Steven W. Parsons,,992,"40.37 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,3055,13562,"22.53 ",20,Andrew K. Schneider,,1454,"59.18 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,3055,13562,"22.53 ",30,Write-in,,11,"0.45 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,230,874,"26.32 ",10,Andrew Valaas,,164,"98.80 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,230,874,"26.32 ",20,Write-in,,2,"1.20 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,7450,33395,"22.31 ",10,Ted Sitterley,,4832,"98.67 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,7450,33395,"22.31 ",20,Write-in,,65,"1.33 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1066,4284,"24.88 ",20,Write-in,,18,"2.81 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,1066,4284,"24.88 ",10,Perry Wilkins,,623,"97.19 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,6180,18197,"33.96 ",20,Write-in,,48,"1.16 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,6180,18197,"33.96 ",10,Dave D'Souza,,4084,"98.84 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,700,3125,"22.40 ",10,Jennifer Mayhew,,386,"97.97 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,700,3125,"22.40 ",20,Write-in,,8,"2.03 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,14449,70590,"20.47 ",10,Suzette Espinoza Cruz,,5019,"42.34 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,14449,70590,"20.47 ",20,Gloria Hodge,,6787,"57.26 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,14449,70590,"20.47 ",30,Write-in,,47,"0.40 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,3883,16437,"23.62 ",10,Wes Jorgenson,,2479,"98.92 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,3883,16437,"23.62 ",20,Write-in,,27,"1.08 "
434,810,City,City,City of Medina,Council Position No. 2,774,2195,"35.26 ",20,Harini Gokul,,417,"59.23 "
434,810,City,City,City of Medina,Council Position No. 2,774,2195,"35.26 ",10,Mehrdad Naeini,,284,"40.34 "
434,810,City,City,City of Medina,Council Position No. 2,774,2195,"35.26 ",30,Write-in,,3,"0.43 "
441,880,City,City,City of Mercer Island,Council Position No. 7,6180,18197,"33.96 ",20,Jake Jacobson,,3089,"52.98 "
441,880,City,City,City of Mercer Island,Council Position No. 7,6180,18197,"33.96 ",10,Debbie Bertlin,,2731,"46.84 "
441,880,City,City,City of Mercer Island,Council Position No. 7,6180,18197,"33.96 ",30,Write-in,,10,"0.17 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,3224,9077,"35.52 ",10,Bob McMahon,,1864,"99.47 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,3224,9077,"35.52 ",20,Write-in,,10,"0.53 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,248,979,"25.33 ",20,Write-in,,2,"1.32 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,248,979,"25.33 ",10,Kevin Garling,,149,"98.68 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3224,9077,"35.52 ",20,Write-in,,18,"0.98 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3224,9077,"35.52 ",10,Anthony Puz,,1827,"99.02 "
500,1470,City,City,City of Woodinville,Council Position No. 7,1903,7918,"24.03 ",20,Paul Hagen,,790,"46.61 "
500,1470,City,City,City of Woodinville,Council Position No. 7,1903,7918,"24.03 ",30,Write-in,,2,"0.12 "
500,1470,City,City,City of Woodinville,Council Position No. 7,1903,7918,"24.03 ",10,Gary Harris,,903,"53.27 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,119,364,"32.69 ",10,Ernest Norehad,,93,"98.94 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,119,364,"32.69 ",20,Write-in,,1,"1.06 "
410,570,City,City,City of Issaquah,Council Position No. 2,5343,22512,"23.73 ",20,Zach Hall,,2706,"57.70 "
410,570,City,City,City of Issaquah,Council Position No. 2,5343,22512,"23.73 ",30,Write-in,,16,"0.34 "
410,570,City,City,City of Issaquah,Council Position No. 2,5343,22512,"23.73 ",10,Michele Kemper,,1968,"41.96 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,1878,10424,"18.02 ",20,Write-in,,21,"1.63 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,1878,10424,"18.02 ",10,Julie Hiatt,,1265,"98.37 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,14449,70590,"20.47 ",10,Alisa Louie,,7821,"65.39 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,14449,70590,"20.47 ",30,Write-in,,42,"0.35 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,14449,70590,"20.47 ",20,Joe Todd,,4097,"34.26 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,9007,44575,"20.21 ",10,Sheilia McLaughlin,,5866,"97.47 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,9007,44575,"20.21 ",20,Write-in,,152,"2.53 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1066,4284,"24.88 ",20,Write-in,,31,"4.96 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,1066,4284,"24.88 ",10,Lori Watts,,594,"95.04 "
684,6,State,,King County,Advisory Vote No. 23,312930,1329464,"23.54 ",2,Maintained,,211048,"74.19 "
684,6,State,,King County,Advisory Vote No. 23,312930,1329464,"23.54 ",1,Repealed,,73407,"25.81 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,1469,5500,"26.71 ",10,Kerry Abercrombie,,845,"98.26 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,1469,5500,"26.71 ",20,Write-in,,15,"1.74 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,115,444,"25.90 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,115,444,"25.90 ",10,Bob Trimble,,81,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,2524,12599,"20.03 ",10,Jared Koukal,,1694,"97.86 "
394,410,City,City,City of Covington,Council Position No. 3,2524,12599,"20.03 ",20,Write-in,,37,"2.14 "
376,230,City,City,City of Black Diamond,Council Position No. 1,791,3152,"25.10 ",10,Tamie L. Boxx-Deady,,472,"96.13 "
376,230,City,City,City of Black Diamond,Council Position No. 1,791,3152,"25.10 ",20,Write-in,,19,"3.87 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,35773,174850,"20.46 ",10,Carol Barber,,19105,"67.28 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,35773,174850,"20.46 ",30,Write-in,,159,"0.56 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,35773,174850,"20.46 ",20,Tamara J. Sleeter,,9131,"32.16 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,3224,9077,"35.52 ",10,Hans Van Dusen,,1889,"99.58 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,3224,9077,"35.52 ",20,Write-in,,8,"0.42 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,312930,1329464,"23.54 ",10,Lori K. Smith,,193234,"98.40 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,312930,1329464,"23.54 ",20,Write-in,,3147,"1.60 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,15467,74289,"20.82 ",10,Trudy J. Davis,,9978,"97.79 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,15467,74289,"20.82 ",20,Write-in,,226,"2.21 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,18102,72443,"24.99 ",20,Jim Pugel,,8632,"50.32 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,18102,72443,"24.99 ",30,Write-in,,92,"0.54 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,18102,72443,"24.99 ",10,Andrew J. Lewis,,8429,"49.14 "
470,1170,City,City,City of Renton,Council Position No. 4,11005,55419,"19.86 ",20,Maria Spasikova,,2822,"29.83 "
470,1170,City,City,City of Renton,Council Position No. 4,11005,55419,"19.86 ",30,Write-in,,33,"0.35 "
470,1170,City,City,City of Renton,Council Position No. 4,11005,55419,"19.86 ",10,Ryan McIrvin,,6605,"69.82 "
451,980,City,City,City of Normandy Park,Council Position No. 5,1429,5024,"28.44 ",10,Michelle Sipes-Marvin,,650,"50.23 "
451,980,City,City,City of Normandy Park,Council Position No. 5,1429,5024,"28.44 ",30,Write-in,,2,"0.15 "
451,980,City,City,City of Normandy Park,Council Position No. 5,1429,5024,"28.44 ",20,Kathleen Sherry,,642,"49.61 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,15672,72706,"21.56 ",10,Bernie Dorsey,,10189,"98.26 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,15672,72706,"21.56 ",20,Write-in,,180,"1.74 "
489,1360,City,City,City of Shoreline,Council Position No. 6,8723,38342,"22.75 ",20,Luis Berbesi,,1874,"24.62 "
489,1360,City,City,City of Shoreline,Council Position No. 6,8723,38342,"22.75 ",10,Betsy Robertson,,5710,"75.02 "
489,1360,City,City,City of Shoreline,Council Position No. 6,8723,38342,"22.75 ",30,Write-in,,27,"0.35 "
419,660,City,City,City of Kent,Council Position No. 3,12252,64645,"18.95 ",30,Write-in,,29,"0.26 "
419,660,City,City,City of Kent,Council Position No. 3,12252,64645,"18.95 ",20,Hira Singh Bhullar,,4993,"44.06 "
419,660,City,City,City of Kent,Council Position No. 3,12252,64645,"18.95 ",10,Les Thomas,,6310,"55.68 "
364,110,City,City,City of Algona,Mayor,306,1620,"18.89 ",10,Dave Hill,,232,"94.31 "
364,110,City,City,City of Algona,Mayor,306,1620,"18.89 ",20,Write-in,,14,"5.69 "
418,650,City,City,City of Kent,Council Position No. 1,12252,64645,"18.95 ",30,Write-in,,30,"0.27 "
418,650,City,City,City of Kent,Council Position No. 1,12252,64645,"18.95 ",20,Todd Minor,,4837,"44.06 "
418,650,City,City,City of Kent,Council Position No. 1,12252,64645,"18.95 ",10,Marli Larimer,,6111,"55.67 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,700,3125,"22.40 ",10,Chelsea Bjorkman,,383,"97.95 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,700,3125,"22.40 ",20,Write-in,,8,"2.05 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,19515,95894,"20.35 ",10,Leslie Kae Hamada,,12874,"98.35 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,19515,95894,"20.35 ",20,Write-in,,216,"1.65 "
426,730,City,City,City of Lake Forest Park,Mayor,2621,10164,"25.79 ",10,Jeff Johnson,,1758,"95.65 "
426,730,City,City,City of Lake Forest Park,Mayor,2621,10164,"25.79 ",20,Write-in,,80,"4.35 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,6180,18197,"33.96 ",10,Maggie Tai Tucker,,4071,"98.95 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,6180,18197,"33.96 ",20,Write-in,,43,"1.05 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,3787,14875,"25.46 ",30,Write-in,,12,"0.39 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,3787,14875,"25.46 ",20,Bert Mills,,1097,"35.41 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,3787,14875,"25.46 ",10,Carol L. Van Noy,,1989,"64.20 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,8996,39566,"22.74 ",10,Bill Tracy,,5775,"98.10 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,8996,39566,"22.74 ",20,Write-in,,112,"1.90 "
466,1130,City,City,City of Redmond,Council Position No. 5,6990,31220,"22.39 ",20,Eugene Zakhareyev,,1861,"29.31 "
466,1130,City,City,City of Redmond,Council Position No. 5,6990,31220,"22.39 ",10,Vanessa Kritzer,,4481,"70.57 "
466,1130,City,City,City of Redmond,Council Position No. 5,6990,31220,"22.39 ",30,Write-in,,8,"0.13 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,19515,95894,"20.35 ",30,Write-in,,81,"0.50 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,19515,95894,"20.35 ",10,Michele Greenwood Bettinger,,10627,"66.15 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,19515,95894,"20.35 ",20,David Canterbury,,5358,"33.35 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,119760,475609,"25.18 ",30,Write-in,,576,"0.57 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,119760,475609,"25.18 ",20,Rebeca Muniz,,34436,"33.90 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,119760,475609,"25.18 ",10,Chandra Hampson,,66563,"65.53 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,891,2587,"34.44 ",10,Michael (Mike) Weller,,538,"99.81 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,891,2587,"34.44 ",20,Write-in,,1,"0.19 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,114,354,"32.20 ",2,No,,58,"52.73 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,114,354,"32.20 ",1,Yes,,52,"47.27 "
682,4,State,,King County,Advisory Vote No. 21,312930,1329464,"23.54 ",2,Maintained,,149220,"52.78 "
682,4,State,,King County,Advisory Vote No. 21,312930,1329464,"23.54 ",1,Repealed,,133475,"47.22 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,43939,184457,"23.82 ",20,Write-in,,315,"1.13 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,43939,184457,"23.82 ",10,Rebecca Hirt,,27467,"98.87 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,3224,9077,"35.52 ",20,Wendy Noble,,2147,"88.90 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,3224,9077,"35.52 ",30,Write-in,,14,"0.58 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,3224,9077,"35.52 ",10,Dan Erin,,254,"10.52 "
365,120,City,City,City of Algona,Council Position No. 1,306,1620,"18.89 ",10,Bill Thomas,,234,"96.30 "
365,120,City,City,City of Algona,Council Position No. 1,306,1620,"18.89 ",20,Write-in,,9,"3.70 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,37277,152088,"24.51 ",20,Larry Gossett,,14540,"42.75 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,37277,152088,"24.51 ",30,Write-in,,137,"0.40 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,37277,152088,"24.51 ",10,Girmay Zahilay,,19333,"56.85 "
686,8,State,,King County,Advisory Vote No. 25,312930,1329464,"23.54 ",2,Maintained,,158729,"56.83 "
686,8,State,,King County,Advisory Vote No. 25,312930,1329464,"23.54 ",1,Repealed,,120567,"43.17 "
399,460,City,City,City of Des Moines,Council Position No. 6,4231,18051,"23.44 ",30,Write-in,,12,"0.32 "
399,460,City,City,City of Des Moines,Council Position No. 6,4231,18051,"23.44 ",10,Rob Back,,1924,"50.66 "
399,460,City,City,City of Des Moines,Council Position No. 6,4231,18051,"23.44 ",20,Anthony Martinelli,,1862,"49.03 "
367,140,City,City,City of Algona,Council Position No. 5,306,1620,"18.89 ",20,Write-in,,8,"3.45 "
367,140,City,City,City of Algona,Council Position No. 5,306,1620,"18.89 ",10,Mike W. Dawkins,,224,"96.55 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,579,2137,"27.09 ",20,Write-in,,7,"1.83 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,579,2137,"27.09 ",10,Kim Muromoto,,376,"98.17 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,1662,8677,"19.15 ",10,Donald Henry,,883,"64.12 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,1662,8677,"19.15 ",30,Write-in,,8,"0.58 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,1662,8677,"19.15 ",20,Tom Gardner,,486,"35.29 "
378,250,City,City,City of Black Diamond,Council Position No. 5,791,3152,"25.10 ",30,Write-in,,5,"0.69 "
378,250,City,City,City of Black Diamond,Council Position No. 5,791,3152,"25.10 ",10,Chris Wisnoski,,327,"45.17 "
378,250,City,City,City of Black Diamond,Council Position No. 5,791,3152,"25.10 ",20,Kristiana de Leon,,392,"54.14 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,18721,74740,"25.05 ",10,Dan Strauss,,9448,"52.27 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,18721,74740,"25.05 ",30,Write-in,,107,"0.59 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,18721,74740,"25.05 ",20,Heidi Wills,,8520,"47.14 "
445,920,City,City,City of Newcastle,Council Position No. 1,1728,7579,"22.80 ",10,Linda Newing,,1150,"96.56 "
445,920,City,City,City of Newcastle,Council Position No. 1,1728,7579,"22.80 ",20,Write-in,,41,"3.44 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,6393,25299,"25.27 ",20,Write-in,,31,"0.78 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,6393,25299,"25.27 ",10,Mike Millman,,3933,"99.22 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,16938,70497,"24.03 ",20,Write-in,,131,"1.20 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,16938,70497,"24.03 ",10,Anne Moore,,10806,"98.80 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,2453,12302,"19.94 ",20,Kayla Noonan,,500,"25.27 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,2453,12302,"19.94 ",10,Catherine Fredenburg,,1466,"74.08 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,2453,12302,"19.94 ",30,Write-in,,13,"0.66 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,3822,15752,"24.26 ",20,Write-in,,29,"1.27 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,3822,15752,"24.26 ",10,Anita Sandall,,2258,"98.73 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,15504,61281,"25.30 ",30,Write-in,,50,"0.34 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,15504,61281,"25.30 ",20,Shaun Scott,,6241,"41.88 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,15504,61281,"25.30 ",10,Alex Pedersen,,8610,"57.78 "
495,1420,City,City,City of Tukwila,Council Position No. 4,1716,9997,"17.17 ",10,Dennis Martinez,,740,"45.65 "
495,1420,City,City,City of Tukwila,Council Position No. 4,1716,9997,"17.17 ",30,Write-in,,16,"0.99 "
495,1420,City,City,City of Tukwila,Council Position No. 4,1716,9997,"17.17 ",20,Cynthia Delostrinos Johnson,,865,"53.36 "
694,16,County,County Council District,King County,Proposition No. 1,312930,1329464,"23.54 ",2,No,,63123,"20.89 "
694,16,County,County Council District,King County,Proposition No. 1,312930,1329464,"23.54 ",1,Yes,,239003,"79.11 "
472,1190,City,City,City of Renton,Council Position No. 7,11005,55419,"19.86 ",20,Thomas Trautmann,,3593,"37.60 "
472,1190,City,City,City of Renton,Council Position No. 7,11005,55419,"19.86 ",10,Kim-Khanh Van,,5938,"62.14 "
472,1190,City,City,City of Renton,Council Position No. 7,11005,55419,"19.86 ",30,Write-in,,25,"0.26 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,3822,15752,"24.26 ",20,Write-in,,19,"0.82 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,3822,15752,"24.26 ",10,Lawrence Rude,,2286,"99.18 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,3224,9077,"35.52 ",20,Donald P. Wolczko,,1790,"71.20 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,3224,9077,"35.52 ",30,Write-in,,17,"0.68 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,3224,9077,"35.52 ",10,John J. Staczek,,707,"28.12 "
448,950,City,City,City of Newcastle,Council Position No. 4,1728,7579,"22.80 ",10,Tony Ventrella,,1277,"98.53 "
448,950,City,City,City of Newcastle,Council Position No. 4,1728,7579,"22.80 ",20,Write-in,,19,"1.47 "
689,11,State,,King County,Advisory Vote No. 28,312930,1329464,"23.54 ",1,Repealed,,97516,"34.85 "
689,11,State,,King County,Advisory Vote No. 28,312930,1329464,"23.54 ",2,Maintained,,182290,"65.15 "
455,1020,City,City,City of North Bend,Council Position No. 3,980,4861,"20.16 ",10,Heather Koellen,,468,"53.42 "
455,1020,City,City,City of North Bend,Council Position No. 3,980,4861,"20.16 ",30,Write-in,,2,"0.23 "
455,1020,City,City,City of North Bend,Council Position No. 3,980,4861,"20.16 ",20,Olivia G. Moe,,406,"46.35 "
504,1510,City,City,Town of Skykomish,Mayor,42,113,"37.17 ",20,Steven L. Larner,,6,"14.29 "
504,1510,City,City,Town of Skykomish,Mayor,42,113,"37.17 ",10,Henry W. Sladek,,35,"83.33 "
504,1510,City,City,Town of Skykomish,Mayor,42,113,"37.17 ",30,Write-in,,1,"2.38 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2428,8658,"28.04 ",20,Write-in,,26,"1.64 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2428,8658,"28.04 ",10,Wayne DeMeester,,1564,"98.36 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,9007,44575,"20.21 ",10,Laura Theimer,,5982,"98.05 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,9007,44575,"20.21 ",20,Write-in,,119,"1.95 "
416,630,City,City,City of Kenmore,Council Position No. 5,3677,15047,"24.44 ",20,Write-in,,58,"2.32 "
416,630,City,City,City of Kenmore,Council Position No. 5,3677,15047,"24.44 ",10,David Baker,,2443,"97.68 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,762,3238,"23.53 ",10,Jeff Popp,,445,"98.23 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,762,3238,"23.53 ",20,Write-in,,8,"1.77 "
447,940,City,City,City of Newcastle,Council Position No. 3,1728,7579,"22.80 ",10,Allen Dauterman,,587,"37.58 "
447,940,City,City,City of Newcastle,Council Position No. 3,1728,7579,"22.80 ",30,Write-in,,5,"0.32 "
447,940,City,City,City of Newcastle,Council Position No. 3,1728,7579,"22.80 ",20,Tom Griffin,,970,"62.10 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,1609,8097,"19.87 ",20,William E. Donaldson,,627,"41.25 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,1609,8097,"19.87 ",30,Write-in,,1,"0.07 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,1609,8097,"19.87 ",10,Sean Sundwall,,892,"58.68 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,1521,7635,"19.92 ",10,Matt Talbot,,902,"98.47 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,1521,7635,"19.92 ",20,Write-in,,14,"1.53 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,33,78,"42.31 ",20,Write-in,,0,"0.00 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,33,78,"42.31 ",10,Patrick Stanton,,32,"100.00 "
