GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",20,Write-in,,13,"3.03 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71492,174850,"40.89 ",20,Janet Evans,,37998,"68.30 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71492,174850,"40.89 ",10,Barbara J. Drennen,,17411,"31.30 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71492,174850,"40.89 ",30,Write-in,,221,"0.40 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35095,76528,"45.86 ",20,Write-in,,250,"1.14 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35095,76528,"45.86 ",10,Carolyn Watson,,21595,"98.86 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6227,9077,"68.60 ",20,Write-in,,25,"0.78 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6227,9077,"68.60 ",10,Will Gerrior,,3200,"99.22 "
424,710,City,City,City of Kirkland,Council Position No. 5,24836,55261,"44.94 ",20,Martin Morgan,,6195,"29.44 "
424,710,City,City,City of Kirkland,Council Position No. 5,24836,55261,"44.94 ",10,Neal Black,,14779,"70.22 "
424,710,City,City,City of Kirkland,Council Position No. 5,24836,55261,"44.94 ",30,Write-in,,72,"0.34 "
435,820,City,City,City of Medina,Council Position No. 4,1285,2195,"58.54 ",10,Cynthia F. Adkins,,792,"97.66 "
435,820,City,City,City of Medina,Council Position No. 4,1285,2195,"58.54 ",20,Write-in,,19,"2.34 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,75,113,"66.37 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,75,113,"66.37 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6088,13562,"44.89 ",10,Steven W. Parsons,,1853,"38.92 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6088,13562,"44.89 ",20,Andrew K. Schneider,,2889,"60.68 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6088,13562,"44.89 ",30,Write-in,,19,"0.40 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.97 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,3,"1.03 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15826,33395,"47.39 ",10,Ted Sitterley,,9844,"98.98 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15826,33395,"47.39 ",20,Write-in,,101,"1.02 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2247,4284,"52.45 ",20,Write-in,,27,"1.98 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2247,4284,"52.45 ",10,Perry Wilkins,,1335,"98.02 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10421,18197,"57.27 ",20,Write-in,,67,"0.99 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10421,18197,"57.27 ",10,Dave D'Souza,,6714,"99.01 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1351,3125,"43.23 ",10,Jennifer Mayhew,,782,"97.75 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1351,3125,"43.23 ",20,Write-in,,18,"2.25 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28957,70590,"41.02 ",10,Suzette Espinoza Cruz,,10356,"44.81 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28957,70590,"41.02 ",20,Gloria Hodge,,12677,"54.85 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28957,70590,"41.02 ",30,Write-in,,78,"0.34 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7714,16437,"46.93 ",10,Wes Jorgenson,,4747,"98.77 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7714,16437,"46.93 ",20,Write-in,,59,"1.23 "
434,810,City,City,City of Medina,Council Position No. 2,1285,2195,"58.54 ",20,Harini Gokul,,716,"61.72 "
434,810,City,City,City of Medina,Council Position No. 2,1285,2195,"58.54 ",10,Mehrdad Naeini,,440,"37.93 "
434,810,City,City,City of Medina,Council Position No. 2,1285,2195,"58.54 ",30,Write-in,,4,"0.34 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10421,18197,"57.27 ",20,Jake Jacobson,,5035,"51.68 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10421,18197,"57.27 ",10,Debbie Bertlin,,4693,"48.17 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10421,18197,"57.27 ",30,Write-in,,14,"0.14 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6227,9077,"68.60 ",10,Bob McMahon,,3362,"99.23 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6227,9077,"68.60 ",20,Write-in,,26,"0.77 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,477,979,"48.72 ",20,Write-in,,3,"1.01 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,477,979,"48.72 ",10,Kevin Garling,,294,"98.99 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6227,9077,"68.60 ",20,Write-in,,25,"0.74 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6227,9077,"68.60 ",10,Anthony Puz,,3358,"99.26 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3796,7918,"47.94 ",20,Paul Hagen,,1645,"49.38 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3796,7918,"47.94 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3796,7918,"47.94 ",10,Gary Harris,,1680,"50.44 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10276,22512,"45.65 ",20,Zach Hall,,5299,"59.04 "
410,570,City,City,City of Issaquah,Council Position No. 2,10276,22512,"45.65 ",30,Write-in,,27,"0.30 "
410,570,City,City,City of Issaquah,Council Position No. 2,10276,22512,"45.65 ",10,Michele Kemper,,3649,"40.66 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3975,10424,"38.13 ",20,Write-in,,45,"1.72 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3975,10424,"38.13 ",10,Julie Hiatt,,2572,"98.28 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28957,70590,"41.02 ",10,Alisa Louie,,15231,"65.06 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28957,70590,"41.02 ",30,Write-in,,75,"0.32 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28957,70590,"41.02 ",20,Joe Todd,,8105,"34.62 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16700,44575,"37.46 ",10,Sheilia McLaughlin,,10473,"97.69 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16700,44575,"37.46 ",20,Write-in,,248,"2.31 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2247,4284,"52.45 ",20,Write-in,,34,"2.62 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2247,4284,"52.45 ",10,Lori Watts,,1263,"97.38 "
684,6,State,,King County,Advisory Vote No. 23,645455,1329464,"48.55 ",2,Maintained,,440288,"76.17 "
684,6,State,,King County,Advisory Vote No. 23,645455,1329464,"48.55 ",1,Repealed,,137755,"23.83 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2783,5500,"50.60 ",10,Kerry Abercrombie,,1557,"98.11 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2783,5500,"50.60 ",20,Write-in,,30,"1.89 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,134,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5236,12599,"41.56 ",10,Jared Koukal,,3378,"98.06 "
394,410,City,City,City of Covington,Council Position No. 3,5236,12599,"41.56 ",20,Write-in,,67,"1.94 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1565,3152,"49.65 ",10,Tamie L. Boxx-Deady,,894,"96.34 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1565,3152,"49.65 ",20,Write-in,,34,"3.66 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71492,174850,"40.89 ",10,Carol Barber,,36865,"66.89 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71492,174850,"40.89 ",30,Write-in,,295,"0.54 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71492,174850,"40.89 ",20,Tamara J. Sleeter,,17949,"32.57 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6227,9077,"68.60 ",10,Hans Van Dusen,,3462,"99.48 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6227,9077,"68.60 ",20,Write-in,,18,"0.52 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,645455,1329464,"48.55 ",10,Lori K. Smith,,388290,"98.63 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,645455,1329464,"48.55 ",20,Write-in,,5374,"1.37 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29905,74289,"40.25 ",10,Trudy J. Davis,,18877,"98.23 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29905,74289,"40.25 ",20,Write-in,,341,"1.77 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36505,72443,"50.39 ",20,Jim Pugel,,16115,"46.58 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36505,72443,"50.39 ",30,Write-in,,152,"0.44 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36505,72443,"50.39 ",10,Andrew J. Lewis,,18326,"52.98 "
470,1170,City,City,City of Renton,Council Position No. 4,21953,55419,"39.61 ",20,Maria Spasikova,,5597,"30.34 "
470,1170,City,City,City of Renton,Council Position No. 4,21953,55419,"39.61 ",30,Write-in,,63,"0.34 "
470,1170,City,City,City of Renton,Council Position No. 4,21953,55419,"39.61 ",10,Ryan McIrvin,,12785,"69.31 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2992,5024,"59.55 ",10,Michelle Sipes-Marvin,,1430,"54.17 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2992,5024,"59.55 ",30,Write-in,,5,"0.19 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2992,5024,"59.55 ",20,Kathleen Sherry,,1205,"45.64 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,32000,72706,"44.01 ",10,Bernie Dorsey,,20023,"98.46 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,32000,72706,"44.01 ",20,Write-in,,314,"1.54 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19412,38342,"50.63 ",20,Luis Berbesi,,3782,"22.67 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19412,38342,"50.63 ",10,Betsy Robertson,,12844,"76.99 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19412,38342,"50.63 ",30,Write-in,,57,"0.34 "
419,660,City,City,City of Kent,Council Position No. 3,24503,64645,"37.90 ",30,Write-in,,66,"0.29 "
419,660,City,City,City of Kent,Council Position No. 3,24503,64645,"37.90 ",20,Hira Singh Bhullar,,10652,"47.60 "
419,660,City,City,City of Kent,Council Position No. 3,24503,64645,"37.90 ",10,Les Thomas,,11661,"52.11 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",10,Dave Hill,,416,"93.27 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",20,Write-in,,30,"6.73 "
418,650,City,City,City of Kent,Council Position No. 1,24503,64645,"37.90 ",30,Write-in,,61,"0.28 "
418,650,City,City,City of Kent,Council Position No. 1,24503,64645,"37.90 ",20,Todd Minor,,9601,"44.08 "
418,650,City,City,City of Kent,Council Position No. 1,24503,64645,"37.90 ",10,Marli Larimer,,12119,"55.64 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1351,3125,"43.23 ",10,Chelsea Bjorkman,,775,"97.48 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1351,3125,"43.23 ",20,Write-in,,20,"2.52 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38909,95894,"40.58 ",10,Leslie Kae Hamada,,25143,"98.56 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38909,95894,"40.58 ",20,Write-in,,368,"1.44 "
426,730,City,City,City of Lake Forest Park,Mayor,5899,10164,"58.04 ",10,Jeff Johnson,,3845,"96.17 "
426,730,City,City,City of Lake Forest Park,Mayor,5899,10164,"58.04 ",20,Write-in,,153,"3.83 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10421,18197,"57.27 ",10,Maggie Tai Tucker,,6684,"99.01 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10421,18197,"57.27 ",20,Write-in,,67,"0.99 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7511,14875,"50.49 ",30,Write-in,,20,"0.33 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7511,14875,"50.49 ",20,Bert Mills,,2319,"38.24 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7511,14875,"50.49 ",10,Carol L. Van Noy,,3725,"61.43 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18911,39566,"47.80 ",10,Bill Tracy,,11611,"98.55 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18911,39566,"47.80 ",20,Write-in,,171,"1.45 "
466,1130,City,City,City of Redmond,Council Position No. 5,14653,31220,"46.93 ",20,Eugene Zakhareyev,,3786,"28.88 "
466,1130,City,City,City of Redmond,Council Position No. 5,14653,31220,"46.93 ",10,Vanessa Kritzer,,9306,"70.98 "
466,1130,City,City,City of Redmond,Council Position No. 5,14653,31220,"46.93 ",30,Write-in,,19,"0.14 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38909,95894,"40.58 ",30,Write-in,,146,"0.46 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38909,95894,"40.58 ",10,Michele Greenwood Bettinger,,21884,"69.38 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38909,95894,"40.58 ",20,David Canterbury,,9513,"30.16 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258973,475609,"54.45 ",30,Write-in,,1033,"0.48 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258973,475609,"54.45 ",20,Rebeca Muniz,,72449,"33.34 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258973,475609,"54.45 ",10,Chandra Hampson,,143817,"66.18 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1760,2587,"68.03 ",10,Michael (Mike) Weller,,981,"99.09 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1760,2587,"68.03 ",20,Write-in,,9,"0.91 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,204,354,"57.63 ",2,No,,91,"46.43 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,204,354,"57.63 ",1,Yes,,105,"53.57 "
682,4,State,,King County,Advisory Vote No. 21,645455,1329464,"48.55 ",2,Maintained,,313272,"54.59 "
682,4,State,,King County,Advisory Vote No. 21,645455,1329464,"48.55 ",1,Repealed,,260595,"45.41 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88836,184457,"48.16 ",20,Write-in,,478,"0.88 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88836,184457,"48.16 ",10,Rebecca Hirt,,53690,"99.12 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6227,9077,"68.60 ",20,Wendy Noble,,3949,"89.20 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6227,9077,"68.60 ",30,Write-in,,25,"0.56 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6227,9077,"68.60 ",10,Dan Erin,,453,"10.23 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",10,Bill Thomas,,418,"97.21 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",20,Write-in,,12,"2.79 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80720,152088,"53.07 ",20,Larry Gossett,,28786,"39.28 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80720,152088,"53.07 ",30,Write-in,,270,"0.37 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80720,152088,"53.07 ",10,Girmay Zahilay,,44232,"60.35 "
686,8,State,,King County,Advisory Vote No. 25,645455,1329464,"48.55 ",2,Maintained,,340148,"60.39 "
686,8,State,,King County,Advisory Vote No. 25,645455,1329464,"48.55 ",1,Repealed,,223114,"39.61 "
399,460,City,City,City of Des Moines,Council Position No. 6,7951,18051,"44.05 ",30,Write-in,,29,"0.41 "
399,460,City,City,City of Des Moines,Council Position No. 6,7951,18051,"44.05 ",10,Rob Back,,3321,"47.39 "
399,460,City,City,City of Des Moines,Council Position No. 6,7951,18051,"44.05 ",20,Anthony Martinelli,,3658,"52.20 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",20,Write-in,,15,"3.61 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",10,Mike W. Dawkins,,400,"96.39 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1041,2137,"48.71 ",20,Write-in,,10,"1.47 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1041,2137,"48.71 ",10,Kim Muromoto,,668,"98.53 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3627,8677,"41.80 ",10,Donald Henry,,1715,"59.26 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3627,8677,"41.80 ",30,Write-in,,14,"0.48 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3627,8677,"41.80 ",20,Tom Gardner,,1165,"40.26 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",30,Write-in,,7,"0.50 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",10,Chris Wisnoski,,670,"48.13 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",20,Kristiana de Leon,,715,"51.36 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44377,74740,"59.38 ",10,Dan Strauss,,23855,"55.65 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44377,74740,"59.38 ",30,Write-in,,220,"0.51 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44377,74740,"59.38 ",20,Heidi Wills,,18792,"43.84 "
445,920,City,City,City of Newcastle,Council Position No. 1,3465,7579,"45.72 ",10,Linda Newing,,2259,"97.24 "
445,920,City,City,City of Newcastle,Council Position No. 1,3465,7579,"45.72 ",20,Write-in,,64,"2.76 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12907,25299,"51.02 ",20,Write-in,,43,"0.56 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12907,25299,"51.02 ",10,Mike Millman,,7609,"99.44 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33461,70497,"47.46 ",20,Write-in,,231,"1.09 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33461,70497,"47.46 ",10,Anne Moore,,20880,"98.91 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5771,12302,"46.91 ",20,Kayla Noonan,,1087,"23.85 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5771,12302,"46.91 ",10,Catherine Fredenburg,,3451,"75.73 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5771,12302,"46.91 ",30,Write-in,,19,"0.42 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7622,15752,"48.39 ",20,Write-in,,48,"1.10 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7622,15752,"48.39 ",10,Anita Sandall,,4301,"98.90 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33952,61281,"55.40 ",30,Write-in,,119,"0.36 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33952,61281,"55.40 ",20,Shaun Scott,,15562,"47.69 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33952,61281,"55.40 ",10,Alex Pedersen,,16951,"51.95 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3582,9997,"35.83 ",10,Dennis Martinez,,1400,"42.14 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3582,9997,"35.83 ",30,Write-in,,21,"0.63 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3582,9997,"35.83 ",20,Cynthia Delostrinos Johnson,,1901,"57.22 "
694,16,County,County Council District,King County,Proposition No. 1,645455,1329464,"48.55 ",2,No,,119189,"19.21 "
694,16,County,County Council District,King County,Proposition No. 1,645455,1329464,"48.55 ",1,Yes,,501317,"80.79 "
472,1190,City,City,City of Renton,Council Position No. 7,21953,55419,"39.61 ",20,Thomas Trautmann,,6385,"34.21 "
472,1190,City,City,City of Renton,Council Position No. 7,21953,55419,"39.61 ",10,Kim-Khanh Van,,12235,"65.55 "
472,1190,City,City,City of Renton,Council Position No. 7,21953,55419,"39.61 ",30,Write-in,,46,"0.25 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7622,15752,"48.39 ",20,Write-in,,38,"0.86 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7622,15752,"48.39 ",10,Lawrence Rude,,4359,"99.14 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6227,9077,"68.60 ",20,Donald P. Wolczko,,3292,"70.49 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6227,9077,"68.60 ",30,Write-in,,30,"0.64 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6227,9077,"68.60 ",10,John J. Staczek,,1348,"28.87 "
448,950,City,City,City of Newcastle,Council Position No. 4,3465,7579,"45.72 ",10,Tony Ventrella,,2516,"98.82 "
448,950,City,City,City of Newcastle,Council Position No. 4,3465,7579,"45.72 ",20,Write-in,,30,"1.18 "
689,11,State,,King County,Advisory Vote No. 28,645455,1329464,"48.55 ",1,Repealed,,183285,"32.49 "
689,11,State,,King County,Advisory Vote No. 28,645455,1329464,"48.55 ",2,Maintained,,380879,"67.51 "
455,1020,City,City,City of North Bend,Council Position No. 3,2343,4861,"48.20 ",10,Heather Koellen,,1060,"51.68 "
455,1020,City,City,City of North Bend,Council Position No. 3,2343,4861,"48.20 ",30,Write-in,,5,"0.24 "
455,1020,City,City,City of North Bend,Council Position No. 3,2343,4861,"48.20 ",20,Olivia G. Moe,,986,"48.07 "
504,1510,City,City,Town of Skykomish,Mayor,75,113,"66.37 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,75,113,"66.37 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,75,113,"66.37 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4887,8658,"56.44 ",20,Write-in,,33,"1.06 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4887,8658,"56.44 ",10,Wayne DeMeester,,3085,"98.94 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16700,44575,"37.46 ",10,Laura Theimer,,10685,"98.31 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16700,44575,"37.46 ",20,Write-in,,184,"1.69 "
416,630,City,City,City of Kenmore,Council Position No. 5,7358,15047,"48.90 ",20,Write-in,,132,"2.70 "
416,630,City,City,City of Kenmore,Council Position No. 5,7358,15047,"48.90 ",10,David Baker,,4763,"97.30 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1562,3238,"48.24 ",10,Jeff Popp,,883,"98.55 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1562,3238,"48.24 ",20,Write-in,,13,"1.45 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",10,Allen Dauterman,,1125,"36.79 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",30,Write-in,,5,"0.16 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",20,Tom Griffin,,1928,"63.05 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4060,8097,"50.14 ",20,William E. Donaldson,,1565,"41.33 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4060,8097,"50.14 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4060,8097,"50.14 ",10,Sean Sundwall,,2214,"58.46 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3511,7635,"45.99 ",10,Matt Talbot,,2071,"99.04 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3511,7635,"45.99 ",20,Write-in,,20,"0.96 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
