GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",20,Write-in,,13,"3.03 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71463,174850,"40.87 ",20,Janet Evans,,37987,"68.31 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71463,174850,"40.87 ",10,Barbara J. Drennen,,17399,"31.29 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71463,174850,"40.87 ",30,Write-in,,221,"0.40 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35074,76528,"45.83 ",20,Write-in,,251,"1.15 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35074,76528,"45.83 ",10,Carolyn Watson,,21584,"98.85 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6222,9077,"68.55 ",20,Write-in,,27,"0.84 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6222,9077,"68.55 ",10,Will Gerrior,,3198,"99.16 "
424,710,City,City,City of Kirkland,Council Position No. 5,24821,55261,"44.92 ",20,Martin Morgan,,6192,"29.44 "
424,710,City,City,City of Kirkland,Council Position No. 5,24821,55261,"44.92 ",10,Neal Black,,14768,"70.22 "
424,710,City,City,City of Kirkland,Council Position No. 5,24821,55261,"44.92 ",30,Write-in,,72,"0.34 "
435,820,City,City,City of Medina,Council Position No. 4,1282,2195,"58.41 ",10,Cynthia F. Adkins,,790,"97.65 "
435,820,City,City,City of Medina,Council Position No. 4,1282,2195,"58.41 ",20,Write-in,,19,"2.35 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6087,13562,"44.88 ",10,Steven W. Parsons,,1853,"38.94 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6087,13562,"44.88 ",20,Andrew K. Schneider,,2888,"60.69 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6087,13562,"44.88 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.97 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,3,"1.03 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15818,33395,"47.37 ",10,Ted Sitterley,,9840,"99.00 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15818,33395,"47.37 ",20,Write-in,,99,"1.00 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2246,4284,"52.43 ",20,Write-in,,27,"1.98 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2246,4284,"52.43 ",10,Perry Wilkins,,1334,"98.02 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10410,18197,"57.21 ",20,Write-in,,65,"0.96 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10410,18197,"57.21 ",10,Dave D'Souza,,6706,"99.04 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1350,3125,"43.20 ",10,Jennifer Mayhew,,782,"97.75 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1350,3125,"43.20 ",20,Write-in,,18,"2.25 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28944,70590,"41.00 ",10,Suzette Espinoza Cruz,,10353,"44.82 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28944,70590,"41.00 ",20,Gloria Hodge,,12669,"54.84 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28944,70590,"41.00 ",30,Write-in,,79,"0.34 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7711,16437,"46.91 ",10,Wes Jorgenson,,4745,"98.81 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7711,16437,"46.91 ",20,Write-in,,57,"1.19 "
434,810,City,City,City of Medina,Council Position No. 2,1282,2195,"58.41 ",20,Harini Gokul,,714,"61.71 "
434,810,City,City,City of Medina,Council Position No. 2,1282,2195,"58.41 ",10,Mehrdad Naeini,,439,"37.94 "
434,810,City,City,City of Medina,Council Position No. 2,1282,2195,"58.41 ",30,Write-in,,4,"0.35 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10410,18197,"57.21 ",20,Jake Jacobson,,5029,"51.67 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10410,18197,"57.21 ",10,Debbie Bertlin,,4689,"48.18 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10410,18197,"57.21 ",30,Write-in,,14,"0.14 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6222,9077,"68.55 ",10,Bob McMahon,,3360,"99.20 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6222,9077,"68.55 ",20,Write-in,,27,"0.80 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,476,979,"48.62 ",20,Write-in,,3,"1.01 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,476,979,"48.62 ",10,Kevin Garling,,294,"98.99 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6222,9077,"68.55 ",20,Write-in,,29,"0.86 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6222,9077,"68.55 ",10,Anthony Puz,,3356,"99.14 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3793,7918,"47.90 ",20,Paul Hagen,,1644,"49.40 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3793,7918,"47.90 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3793,7918,"47.90 ",10,Gary Harris,,1678,"50.42 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10267,22512,"45.61 ",20,Zach Hall,,5295,"59.04 "
410,570,City,City,City of Issaquah,Council Position No. 2,10267,22512,"45.61 ",30,Write-in,,26,"0.29 "
410,570,City,City,City of Issaquah,Council Position No. 2,10267,22512,"45.61 ",10,Michele Kemper,,3647,"40.67 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3973,10424,"38.11 ",20,Write-in,,45,"1.72 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3973,10424,"38.11 ",10,Julie Hiatt,,2571,"98.28 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28944,70590,"41.00 ",10,Alisa Louie,,15226,"65.07 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28944,70590,"41.00 ",30,Write-in,,75,"0.32 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28944,70590,"41.00 ",20,Joe Todd,,8100,"34.61 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16696,44575,"37.46 ",10,Sheilia McLaughlin,,10472,"97.69 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16696,44575,"37.46 ",20,Write-in,,248,"2.31 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2246,4284,"52.43 ",20,Write-in,,34,"2.62 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2246,4284,"52.43 ",10,Lori Watts,,1262,"97.38 "
684,6,State,,King County,Advisory Vote No. 23,645109,1329464,"48.52 ",2,Maintained,,440046,"76.17 "
684,6,State,,King County,Advisory Vote No. 23,645109,1329464,"48.52 ",1,Repealed,,137673,"23.83 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2780,5500,"50.55 ",10,Kerry Abercrombie,,1554,"98.11 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2780,5500,"50.55 ",20,Write-in,,30,"1.89 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,134,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5234,12599,"41.54 ",10,Jared Koukal,,3377,"98.05 "
394,410,City,City,City of Covington,Council Position No. 3,5234,12599,"41.54 ",20,Write-in,,67,"1.95 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1565,3152,"49.65 ",10,Tamie L. Boxx-Deady,,894,"96.34 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1565,3152,"49.65 ",20,Write-in,,34,"3.66 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71463,174850,"40.87 ",10,Carol Barber,,36855,"66.91 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71463,174850,"40.87 ",30,Write-in,,292,"0.53 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71463,174850,"40.87 ",20,Tamara J. Sleeter,,17937,"32.56 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6222,9077,"68.55 ",10,Hans Van Dusen,,3460,"99.45 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6222,9077,"68.55 ",20,Write-in,,19,"0.55 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,645109,1329464,"48.52 ",10,Lori K. Smith,,388086,"98.64 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,645109,1329464,"48.52 ",20,Write-in,,5360,"1.36 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29885,74289,"40.23 ",10,Trudy J. Davis,,18860,"98.23 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29885,74289,"40.23 ",20,Write-in,,340,"1.77 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36481,72443,"50.36 ",20,Jim Pugel,,16110,"46.60 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36481,72443,"50.36 ",30,Write-in,,148,"0.43 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36481,72443,"50.36 ",10,Andrew J. Lewis,,18311,"52.97 "
470,1170,City,City,City of Renton,Council Position No. 4,21940,55419,"39.59 ",20,Maria Spasikova,,5594,"30.34 "
470,1170,City,City,City of Renton,Council Position No. 4,21940,55419,"39.59 ",30,Write-in,,63,"0.34 "
470,1170,City,City,City of Renton,Council Position No. 4,21940,55419,"39.59 ",10,Ryan McIrvin,,12779,"69.32 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2990,5024,"59.51 ",10,Michelle Sipes-Marvin,,1429,"54.17 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2990,5024,"59.51 ",30,Write-in,,5,"0.19 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2990,5024,"59.51 ",20,Kathleen Sherry,,1204,"45.64 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31983,72706,"43.99 ",10,Bernie Dorsey,,20014,"98.43 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31983,72706,"43.99 ",20,Write-in,,320,"1.57 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19402,38342,"50.60 ",20,Luis Berbesi,,3780,"22.66 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19402,38342,"50.60 ",10,Betsy Robertson,,12840,"76.99 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19402,38342,"50.60 ",30,Write-in,,58,"0.35 "
419,660,City,City,City of Kent,Council Position No. 3,24492,64645,"37.89 ",30,Write-in,,67,"0.30 "
419,660,City,City,City of Kent,Council Position No. 3,24492,64645,"37.89 ",20,Hira Singh Bhullar,,10649,"47.60 "
419,660,City,City,City of Kent,Council Position No. 3,24492,64645,"37.89 ",10,Les Thomas,,11654,"52.10 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",10,Dave Hill,,416,"93.27 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",20,Write-in,,30,"6.73 "
418,650,City,City,City of Kent,Council Position No. 1,24492,64645,"37.89 ",30,Write-in,,61,"0.28 "
418,650,City,City,City of Kent,Council Position No. 1,24492,64645,"37.89 ",20,Todd Minor,,9594,"44.07 "
418,650,City,City,City of Kent,Council Position No. 1,24492,64645,"37.89 ",10,Marli Larimer,,12115,"55.65 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1350,3125,"43.20 ",10,Chelsea Bjorkman,,775,"97.48 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1350,3125,"43.20 ",20,Write-in,,20,"2.52 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38893,95894,"40.56 ",10,Leslie Kae Hamada,,25135,"98.59 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38893,95894,"40.56 ",20,Write-in,,360,"1.41 "
426,730,City,City,City of Lake Forest Park,Mayor,5892,10164,"57.97 ",10,Jeff Johnson,,3843,"96.24 "
426,730,City,City,City of Lake Forest Park,Mayor,5892,10164,"57.97 ",20,Write-in,,150,"3.76 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10410,18197,"57.21 ",10,Maggie Tai Tucker,,6676,"99.04 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10410,18197,"57.21 ",20,Write-in,,65,"0.96 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7509,14875,"50.48 ",30,Write-in,,19,"0.31 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7509,14875,"50.48 ",20,Bert Mills,,2319,"38.26 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7509,14875,"50.48 ",10,Carol L. Van Noy,,3723,"61.43 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18903,39566,"47.78 ",10,Bill Tracy,,11607,"98.56 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18903,39566,"47.78 ",20,Write-in,,170,"1.44 "
466,1130,City,City,City of Redmond,Council Position No. 5,14645,31220,"46.91 ",20,Eugene Zakhareyev,,3784,"28.88 "
466,1130,City,City,City of Redmond,Council Position No. 5,14645,31220,"46.91 ",10,Vanessa Kritzer,,9300,"70.98 "
466,1130,City,City,City of Redmond,Council Position No. 5,14645,31220,"46.91 ",30,Write-in,,19,"0.15 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38893,95894,"40.56 ",30,Write-in,,145,"0.46 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38893,95894,"40.56 ",10,Michele Greenwood Bettinger,,21873,"69.38 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38893,95894,"40.56 ",20,David Canterbury,,9507,"30.16 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258841,475609,"54.42 ",30,Write-in,,1028,"0.47 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258841,475609,"54.42 ",20,Rebeca Muniz,,72408,"33.34 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258841,475609,"54.42 ",10,Chandra Hampson,,143760,"66.19 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",10,Michael (Mike) Weller,,981,"99.09 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",20,Write-in,,9,"0.91 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,91,"46.43 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"53.57 "
682,4,State,,King County,Advisory Vote No. 21,645109,1329464,"48.52 ",2,Maintained,,313091,"54.59 "
682,4,State,,King County,Advisory Vote No. 21,645109,1329464,"48.52 ",1,Repealed,,260436,"45.41 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88789,184457,"48.14 ",20,Write-in,,476,"0.88 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88789,184457,"48.14 ",10,Rebecca Hirt,,53657,"99.12 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6222,9077,"68.55 ",20,Wendy Noble,,3948,"89.14 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6222,9077,"68.55 ",30,Write-in,,28,"0.63 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6222,9077,"68.55 ",10,Dan Erin,,453,"10.23 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",10,Bill Thomas,,418,"97.21 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",20,Write-in,,12,"2.79 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80679,152088,"53.05 ",20,Larry Gossett,,28774,"39.28 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80679,152088,"53.05 ",30,Write-in,,268,"0.37 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80679,152088,"53.05 ",10,Girmay Zahilay,,44208,"60.35 "
686,8,State,,King County,Advisory Vote No. 25,645109,1329464,"48.52 ",2,Maintained,,339962,"60.39 "
686,8,State,,King County,Advisory Vote No. 25,645109,1329464,"48.52 ",1,Repealed,,222995,"39.61 "
399,460,City,City,City of Des Moines,Council Position No. 6,7947,18051,"44.03 ",30,Write-in,,29,"0.41 "
399,460,City,City,City of Des Moines,Council Position No. 6,7947,18051,"44.03 ",10,Rob Back,,3320,"47.39 "
399,460,City,City,City of Des Moines,Council Position No. 6,7947,18051,"44.03 ",20,Anthony Martinelli,,3656,"52.19 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",20,Write-in,,15,"3.61 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",10,Mike W. Dawkins,,400,"96.39 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1038,2137,"48.57 ",20,Write-in,,10,"1.47 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1038,2137,"48.57 ",10,Kim Muromoto,,668,"98.53 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",10,Donald Henry,,1714,"59.23 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",30,Write-in,,15,"0.52 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",20,Tom Gardner,,1165,"40.26 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",30,Write-in,,7,"0.50 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",10,Chris Wisnoski,,670,"48.13 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1565,3152,"49.65 ",20,Kristiana de Leon,,715,"51.36 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44355,74740,"59.35 ",10,Dan Strauss,,23842,"55.65 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44355,74740,"59.35 ",30,Write-in,,214,"0.50 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44355,74740,"59.35 ",20,Heidi Wills,,18785,"43.85 "
445,920,City,City,City of Newcastle,Council Position No. 1,3465,7579,"45.72 ",10,Linda Newing,,2259,"97.24 "
445,920,City,City,City of Newcastle,Council Position No. 1,3465,7579,"45.72 ",20,Write-in,,64,"2.76 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12904,25299,"51.01 ",20,Write-in,,43,"0.56 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12904,25299,"51.01 ",10,Mike Millman,,7608,"99.44 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33439,70497,"47.43 ",20,Write-in,,227,"1.08 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33439,70497,"47.43 ",10,Anne Moore,,20867,"98.92 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5768,12302,"46.89 ",20,Kayla Noonan,,1087,"23.85 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5768,12302,"46.89 ",10,Catherine Fredenburg,,3450,"75.71 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5768,12302,"46.89 ",30,Write-in,,20,"0.44 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7617,15752,"48.36 ",20,Write-in,,48,"1.10 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7617,15752,"48.36 ",10,Anita Sandall,,4296,"98.90 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33938,61281,"55.38 ",30,Write-in,,114,"0.35 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33938,61281,"55.38 ",20,Shaun Scott,,15554,"47.69 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33938,61281,"55.38 ",10,Alex Pedersen,,16946,"51.96 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3581,9997,"35.82 ",10,Dennis Martinez,,1400,"42.16 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3581,9997,"35.82 ",30,Write-in,,21,"0.63 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3581,9997,"35.82 ",20,Cynthia Delostrinos Johnson,,1900,"57.21 "
694,16,County,County Council District,King County,Proposition No. 1,645109,1329464,"48.52 ",2,No,,119124,"19.21 "
694,16,County,County Council District,King County,Proposition No. 1,645109,1329464,"48.52 ",1,Yes,,501053,"80.79 "
472,1190,City,City,City of Renton,Council Position No. 7,21940,55419,"39.59 ",20,Thomas Trautmann,,6384,"34.22 "
472,1190,City,City,City of Renton,Council Position No. 7,21940,55419,"39.59 ",10,Kim-Khanh Van,,12227,"65.54 "
472,1190,City,City,City of Renton,Council Position No. 7,21940,55419,"39.59 ",30,Write-in,,46,"0.25 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7617,15752,"48.36 ",20,Write-in,,39,"0.89 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7617,15752,"48.36 ",10,Lawrence Rude,,4354,"99.11 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6222,9077,"68.55 ",20,Donald P. Wolczko,,3291,"70.46 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6222,9077,"68.55 ",30,Write-in,,32,"0.69 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6222,9077,"68.55 ",10,John J. Staczek,,1348,"28.86 "
448,950,City,City,City of Newcastle,Council Position No. 4,3465,7579,"45.72 ",10,Tony Ventrella,,2516,"98.82 "
448,950,City,City,City of Newcastle,Council Position No. 4,3465,7579,"45.72 ",20,Write-in,,30,"1.18 "
689,11,State,,King County,Advisory Vote No. 28,645109,1329464,"48.52 ",1,Repealed,,183191,"32.49 "
689,11,State,,King County,Advisory Vote No. 28,645109,1329464,"48.52 ",2,Maintained,,380670,"67.51 "
455,1020,City,City,City of North Bend,Council Position No. 3,2341,4861,"48.16 ",10,Heather Koellen,,1059,"51.66 "
455,1020,City,City,City of North Bend,Council Position No. 3,2341,4861,"48.16 ",30,Write-in,,5,"0.24 "
455,1020,City,City,City of North Bend,Council Position No. 3,2341,4861,"48.16 ",20,Olivia G. Moe,,986,"48.10 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4884,8658,"56.41 ",20,Write-in,,33,"1.06 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4884,8658,"56.41 ",10,Wayne DeMeester,,3084,"98.94 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16696,44575,"37.46 ",10,Laura Theimer,,10684,"98.31 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16696,44575,"37.46 ",20,Write-in,,184,"1.69 "
416,630,City,City,City of Kenmore,Council Position No. 5,7354,15047,"48.87 ",20,Write-in,,131,"2.68 "
416,630,City,City,City of Kenmore,Council Position No. 5,7354,15047,"48.87 ",10,David Baker,,4762,"97.32 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1562,3238,"48.24 ",10,Jeff Popp,,883,"98.55 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1562,3238,"48.24 ",20,Write-in,,13,"1.45 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",10,Allen Dauterman,,1125,"36.79 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",30,Write-in,,5,"0.16 "
447,940,City,City,City of Newcastle,Council Position No. 3,3465,7579,"45.72 ",20,Tom Griffin,,1928,"63.05 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4057,8097,"50.10 ",20,William E. Donaldson,,1562,"41.28 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4057,8097,"50.10 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4057,8097,"50.10 ",10,Sean Sundwall,,2214,"58.51 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3510,7635,"45.97 ",10,Matt Talbot,,2071,"99.04 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3510,7635,"45.97 ",20,Write-in,,20,"0.96 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
