GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",20,Write-in,,13,"3.03 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71421,174850,"40.85 ",20,Janet Evans,,37960,"68.30 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71421,174850,"40.85 ",10,Barbara J. Drennen,,17395,"31.30 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,71421,174850,"40.85 ",30,Write-in,,221,"0.40 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35050,76528,"45.80 ",20,Write-in,,251,"1.15 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,35050,76528,"45.80 ",10,Carolyn Watson,,21571,"98.85 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6220,9077,"68.52 ",20,Write-in,,27,"0.84 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6220,9077,"68.52 ",10,Will Gerrior,,3197,"99.16 "
424,710,City,City,City of Kirkland,Council Position No. 5,24810,55261,"44.90 ",20,Martin Morgan,,6188,"29.43 "
424,710,City,City,City of Kirkland,Council Position No. 5,24810,55261,"44.90 ",10,Neal Black,,14763,"70.22 "
424,710,City,City,City of Kirkland,Council Position No. 5,24810,55261,"44.90 ",30,Write-in,,72,"0.34 "
435,820,City,City,City of Medina,Council Position No. 4,1281,2195,"58.36 ",10,Cynthia F. Adkins,,789,"97.65 "
435,820,City,City,City of Medina,Council Position No. 4,1281,2195,"58.36 ",20,Write-in,,19,"2.35 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6083,13562,"44.85 ",10,Steven W. Parsons,,1851,"38.93 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6083,13562,"44.85 ",20,Andrew K. Schneider,,2886,"60.69 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6083,13562,"44.85 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",10,Andrew Valaas,,289,"98.97 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,417,874,"47.71 ",20,Write-in,,3,"1.03 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15813,33395,"47.35 ",10,Ted Sitterley,,9836,"99.00 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15813,33395,"47.35 ",20,Write-in,,99,"1.00 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2246,4284,"52.43 ",20,Write-in,,27,"1.98 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2246,4284,"52.43 ",10,Perry Wilkins,,1334,"98.02 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10392,18197,"57.11 ",20,Write-in,,65,"0.96 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10392,18197,"57.11 ",10,Dave D'Souza,,6694,"99.04 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1345,3125,"43.04 ",10,Jennifer Mayhew,,781,"98.12 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1345,3125,"43.04 ",20,Write-in,,15,"1.88 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28927,70590,"40.98 ",10,Suzette Espinoza Cruz,,10345,"44.81 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28927,70590,"40.98 ",20,Gloria Hodge,,12664,"54.85 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28927,70590,"40.98 ",30,Write-in,,79,"0.34 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7709,16437,"46.90 ",10,Wes Jorgenson,,4744,"98.81 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7709,16437,"46.90 ",20,Write-in,,57,"1.19 "
434,810,City,City,City of Medina,Council Position No. 2,1281,2195,"58.36 ",20,Harini Gokul,,712,"61.59 "
434,810,City,City,City of Medina,Council Position No. 2,1281,2195,"58.36 ",10,Mehrdad Naeini,,439,"37.98 "
434,810,City,City,City of Medina,Council Position No. 2,1281,2195,"58.36 ",30,Write-in,,5,"0.43 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10392,18197,"57.11 ",20,Jake Jacobson,,5025,"51.71 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10392,18197,"57.11 ",10,Debbie Bertlin,,4679,"48.15 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10392,18197,"57.11 ",30,Write-in,,14,"0.14 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6220,9077,"68.52 ",10,Bob McMahon,,3359,"99.20 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6220,9077,"68.52 ",20,Write-in,,27,"0.80 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,475,979,"48.52 ",20,Write-in,,3,"1.01 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,475,979,"48.52 ",10,Kevin Garling,,293,"98.99 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6220,9077,"68.52 ",20,Write-in,,29,"0.86 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6220,9077,"68.52 ",10,Anthony Puz,,3355,"99.14 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3789,7918,"47.85 ",20,Paul Hagen,,1640,"49.34 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3789,7918,"47.85 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3789,7918,"47.85 ",10,Gary Harris,,1678,"50.48 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",10,Ernest Norehad,,136,"97.84 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,190,364,"52.20 ",20,Write-in,,3,"2.16 "
410,570,City,City,City of Issaquah,Council Position No. 2,10258,22512,"45.57 ",20,Zach Hall,,5289,"59.04 "
410,570,City,City,City of Issaquah,Council Position No. 2,10258,22512,"45.57 ",30,Write-in,,26,"0.29 "
410,570,City,City,City of Issaquah,Council Position No. 2,10258,22512,"45.57 ",10,Michele Kemper,,3644,"40.67 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3973,10424,"38.11 ",20,Write-in,,45,"1.72 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3973,10424,"38.11 ",10,Julie Hiatt,,2571,"98.28 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28927,70590,"40.98 ",10,Alisa Louie,,15220,"65.08 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28927,70590,"40.98 ",30,Write-in,,75,"0.32 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28927,70590,"40.98 ",20,Joe Todd,,8093,"34.60 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16691,44575,"37.44 ",10,Sheilia McLaughlin,,10467,"97.68 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16691,44575,"37.44 ",20,Write-in,,249,"2.32 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2246,4284,"52.43 ",20,Write-in,,34,"2.62 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2246,4284,"52.43 ",10,Lori Watts,,1262,"97.38 "
684,6,State,,King County,Advisory Vote No. 23,644709,1329464,"48.49 ",2,Maintained,,439770,"76.17 "
684,6,State,,King County,Advisory Vote No. 23,644709,1329464,"48.49 ",1,Repealed,,137590,"23.83 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2780,5500,"50.55 ",10,Kerry Abercrombie,,1554,"98.11 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2780,5500,"50.55 ",20,Write-in,,30,"1.89 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,209,444,"47.07 ",10,Bob Trimble,,134,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5233,12599,"41.54 ",10,Jared Koukal,,3377,"98.05 "
394,410,City,City,City of Covington,Council Position No. 3,5233,12599,"41.54 ",20,Write-in,,67,"1.95 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1563,3152,"49.59 ",10,Tamie L. Boxx-Deady,,894,"96.34 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1563,3152,"49.59 ",20,Write-in,,34,"3.66 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71421,174850,"40.85 ",10,Carol Barber,,36835,"66.91 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71421,174850,"40.85 ",30,Write-in,,292,"0.53 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,71421,174850,"40.85 ",20,Tamara J. Sleeter,,17928,"32.56 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6220,9077,"68.52 ",10,Hans Van Dusen,,3459,"99.45 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6220,9077,"68.52 ",20,Write-in,,19,"0.55 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,644709,1329464,"48.49 ",10,Lori K. Smith,,387859,"98.64 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,644709,1329464,"48.49 ",20,Write-in,,5360,"1.36 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29867,74289,"40.20 ",10,Trudy J. Davis,,18851,"98.23 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29867,74289,"40.20 ",20,Write-in,,340,"1.77 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36458,72443,"50.33 ",20,Jim Pugel,,16103,"46.61 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36458,72443,"50.33 ",30,Write-in,,147,"0.43 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,36458,72443,"50.33 ",10,Andrew J. Lewis,,18300,"52.97 "
470,1170,City,City,City of Renton,Council Position No. 4,21921,55419,"39.56 ",20,Maria Spasikova,,5588,"30.33 "
470,1170,City,City,City of Renton,Council Position No. 4,21921,55419,"39.56 ",30,Write-in,,63,"0.34 "
470,1170,City,City,City of Renton,Council Position No. 4,21921,55419,"39.56 ",10,Ryan McIrvin,,12772,"69.33 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2989,5024,"59.49 ",10,Michelle Sipes-Marvin,,1429,"54.19 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2989,5024,"59.49 ",30,Write-in,,5,"0.19 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2989,5024,"59.49 ",20,Kathleen Sherry,,1203,"45.62 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31964,72706,"43.96 ",10,Bernie Dorsey,,20002,"98.43 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31964,72706,"43.96 ",20,Write-in,,319,"1.57 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19383,38342,"50.55 ",20,Luis Berbesi,,3779,"22.68 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19383,38342,"50.55 ",10,Betsy Robertson,,12828,"76.98 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19383,38342,"50.55 ",30,Write-in,,58,"0.35 "
419,660,City,City,City of Kent,Council Position No. 3,24479,64645,"37.87 ",30,Write-in,,67,"0.30 "
419,660,City,City,City of Kent,Council Position No. 3,24479,64645,"37.87 ",20,Hira Singh Bhullar,,10642,"47.60 "
419,660,City,City,City of Kent,Council Position No. 3,24479,64645,"37.87 ",10,Les Thomas,,11650,"52.10 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",10,Dave Hill,,416,"93.27 "
364,110,City,City,City of Algona,Mayor,568,1620,"35.06 ",20,Write-in,,30,"6.73 "
418,650,City,City,City of Kent,Council Position No. 1,24479,64645,"37.87 ",30,Write-in,,61,"0.28 "
418,650,City,City,City of Kent,Council Position No. 1,24479,64645,"37.87 ",20,Todd Minor,,9586,"44.06 "
418,650,City,City,City of Kent,Council Position No. 1,24479,64645,"37.87 ",10,Marli Larimer,,12112,"55.66 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1345,3125,"43.04 ",10,Chelsea Bjorkman,,773,"97.72 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1345,3125,"43.04 ",20,Write-in,,18,"2.28 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38872,95894,"40.54 ",10,Leslie Kae Hamada,,25122,"98.58 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38872,95894,"40.54 ",20,Write-in,,361,"1.42 "
426,730,City,City,City of Lake Forest Park,Mayor,5889,10164,"57.94 ",10,Jeff Johnson,,3841,"96.24 "
426,730,City,City,City of Lake Forest Park,Mayor,5889,10164,"57.94 ",20,Write-in,,150,"3.76 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10392,18197,"57.11 ",10,Maggie Tai Tucker,,6664,"99.03 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10392,18197,"57.11 ",20,Write-in,,65,"0.97 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7507,14875,"50.47 ",30,Write-in,,19,"0.31 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7507,14875,"50.47 ",20,Bert Mills,,2316,"38.23 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7507,14875,"50.47 ",10,Carol L. Van Noy,,3723,"61.46 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18895,39566,"47.76 ",10,Bill Tracy,,11601,"98.56 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18895,39566,"47.76 ",20,Write-in,,170,"1.44 "
466,1130,City,City,City of Redmond,Council Position No. 5,14635,31220,"46.88 ",20,Eugene Zakhareyev,,3782,"28.89 "
466,1130,City,City,City of Redmond,Council Position No. 5,14635,31220,"46.88 ",10,Vanessa Kritzer,,9292,"70.97 "
466,1130,City,City,City of Redmond,Council Position No. 5,14635,31220,"46.88 ",30,Write-in,,19,"0.15 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38872,95894,"40.54 ",30,Write-in,,145,"0.46 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38872,95894,"40.54 ",10,Michele Greenwood Bettinger,,21863,"69.38 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38872,95894,"40.54 ",20,David Canterbury,,9502,"30.16 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258692,475609,"54.39 ",30,Write-in,,1027,"0.47 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258692,475609,"54.39 ",20,Rebeca Muniz,,72369,"33.34 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,258692,475609,"54.39 ",10,Chandra Hampson,,143675,"66.19 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",10,Michael (Mike) Weller,,981,"99.09 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1759,2587,"67.99 ",20,Write-in,,9,"0.91 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",2,No,,91,"46.43 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,203,354,"57.34 ",1,Yes,,105,"53.57 "
682,4,State,,King County,Advisory Vote No. 21,644709,1329464,"48.49 ",2,Maintained,,312898,"54.59 "
682,4,State,,King County,Advisory Vote No. 21,644709,1329464,"48.49 ",1,Repealed,,260272,"45.41 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88741,184457,"48.11 ",20,Write-in,,477,"0.88 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,88741,184457,"48.11 ",10,Rebecca Hirt,,53627,"99.12 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6220,9077,"68.52 ",20,Wendy Noble,,3947,"89.14 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6220,9077,"68.52 ",30,Write-in,,28,"0.63 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6220,9077,"68.52 ",10,Dan Erin,,453,"10.23 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",10,Bill Thomas,,418,"97.21 "
365,120,City,City,City of Algona,Council Position No. 1,568,1620,"35.06 ",20,Write-in,,12,"2.79 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80639,152088,"53.02 ",20,Larry Gossett,,28760,"39.28 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80639,152088,"53.02 ",30,Write-in,,269,"0.37 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,80639,152088,"53.02 ",10,Girmay Zahilay,,44183,"60.35 "
686,8,State,,King County,Advisory Vote No. 25,644709,1329464,"48.49 ",2,Maintained,,339743,"60.39 "
686,8,State,,King County,Advisory Vote No. 25,644709,1329464,"48.49 ",1,Repealed,,222871,"39.61 "
399,460,City,City,City of Des Moines,Council Position No. 6,7940,18051,"43.99 ",30,Write-in,,28,"0.40 "
399,460,City,City,City of Des Moines,Council Position No. 6,7940,18051,"43.99 ",10,Rob Back,,3316,"47.38 "
399,460,City,City,City of Des Moines,Council Position No. 6,7940,18051,"43.99 ",20,Anthony Martinelli,,3655,"52.22 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",20,Write-in,,15,"3.61 "
367,140,City,City,City of Algona,Council Position No. 5,568,1620,"35.06 ",10,Mike W. Dawkins,,400,"96.39 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1037,2137,"48.53 ",20,Write-in,,10,"1.48 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1037,2137,"48.53 ",10,Kim Muromoto,,667,"98.52 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",10,Donald Henry,,1714,"59.23 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",30,Write-in,,15,"0.52 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3626,8677,"41.79 ",20,Tom Gardner,,1165,"40.26 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1563,3152,"49.59 ",30,Write-in,,7,"0.50 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1563,3152,"49.59 ",10,Chris Wisnoski,,669,"48.09 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1563,3152,"49.59 ",20,Kristiana de Leon,,715,"51.40 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44334,74740,"59.32 ",10,Dan Strauss,,23830,"55.65 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44334,74740,"59.32 ",30,Write-in,,214,"0.50 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,44334,74740,"59.32 ",20,Heidi Wills,,18778,"43.85 "
445,920,City,City,City of Newcastle,Council Position No. 1,3462,7579,"45.68 ",10,Linda Newing,,2258,"97.24 "
445,920,City,City,City of Newcastle,Council Position No. 1,3462,7579,"45.68 ",20,Write-in,,64,"2.76 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12898,25299,"50.98 ",20,Write-in,,43,"0.56 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12898,25299,"50.98 ",10,Mike Millman,,7602,"99.44 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33413,70497,"47.40 ",20,Write-in,,227,"1.08 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,33413,70497,"47.40 ",10,Anne Moore,,20856,"98.92 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5762,12302,"46.84 ",20,Kayla Noonan,,1087,"23.86 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5762,12302,"46.84 ",10,Catherine Fredenburg,,3448,"75.70 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5762,12302,"46.84 ",30,Write-in,,20,"0.44 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7615,15752,"48.34 ",20,Write-in,,48,"1.11 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7615,15752,"48.34 ",10,Anita Sandall,,4295,"98.89 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33916,61281,"55.35 ",30,Write-in,,114,"0.35 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33916,61281,"55.35 ",20,Shaun Scott,,15540,"47.68 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,33916,61281,"55.35 ",10,Alex Pedersen,,16939,"51.97 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3576,9997,"35.77 ",10,Dennis Martinez,,1396,"42.10 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3576,9997,"35.77 ",30,Write-in,,20,"0.60 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3576,9997,"35.77 ",20,Cynthia Delostrinos Johnson,,1900,"57.30 "
694,16,County,County Council District,King County,Proposition No. 1,644709,1329464,"48.49 ",2,No,,119052,"19.21 "
694,16,County,County Council District,King County,Proposition No. 1,644709,1329464,"48.49 ",1,Yes,,500756,"80.79 "
472,1190,City,City,City of Renton,Council Position No. 7,21921,55419,"39.56 ",20,Thomas Trautmann,,6376,"34.20 "
472,1190,City,City,City of Renton,Council Position No. 7,21921,55419,"39.56 ",10,Kim-Khanh Van,,12221,"65.55 "
472,1190,City,City,City of Renton,Council Position No. 7,21921,55419,"39.56 ",30,Write-in,,46,"0.25 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7615,15752,"48.34 ",20,Write-in,,39,"0.89 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7615,15752,"48.34 ",10,Lawrence Rude,,4353,"99.11 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6220,9077,"68.52 ",20,Donald P. Wolczko,,3288,"70.44 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6220,9077,"68.52 ",30,Write-in,,32,"0.69 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6220,9077,"68.52 ",10,John J. Staczek,,1348,"28.88 "
448,950,City,City,City of Newcastle,Council Position No. 4,3462,7579,"45.68 ",10,Tony Ventrella,,2515,"98.82 "
448,950,City,City,City of Newcastle,Council Position No. 4,3462,7579,"45.68 ",20,Write-in,,30,"1.18 "
689,11,State,,King County,Advisory Vote No. 28,644709,1329464,"48.49 ",1,Repealed,,183070,"32.49 "
689,11,State,,King County,Advisory Vote No. 28,644709,1329464,"48.49 ",2,Maintained,,380441,"67.51 "
455,1020,City,City,City of North Bend,Council Position No. 3,2339,4861,"48.12 ",10,Heather Koellen,,1059,"51.68 "
455,1020,City,City,City of North Bend,Council Position No. 3,2339,4861,"48.12 ",30,Write-in,,5,"0.24 "
455,1020,City,City,City of North Bend,Council Position No. 3,2339,4861,"48.12 ",20,Olivia G. Moe,,985,"48.07 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4880,8658,"56.36 ",20,Write-in,,33,"1.06 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4880,8658,"56.36 ",10,Wayne DeMeester,,3081,"98.94 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16691,44575,"37.44 ",10,Laura Theimer,,10679,"98.30 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16691,44575,"37.44 ",20,Write-in,,185,"1.70 "
416,630,City,City,City of Kenmore,Council Position No. 5,7352,15047,"48.86 ",20,Write-in,,131,"2.68 "
416,630,City,City,City of Kenmore,Council Position No. 5,7352,15047,"48.86 ",10,David Baker,,4760,"97.32 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1561,3238,"48.21 ",10,Jeff Popp,,882,"98.55 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1561,3238,"48.21 ",20,Write-in,,13,"1.45 "
447,940,City,City,City of Newcastle,Council Position No. 3,3462,7579,"45.68 ",10,Allen Dauterman,,1125,"36.81 "
447,940,City,City,City of Newcastle,Council Position No. 3,3462,7579,"45.68 ",30,Write-in,,5,"0.16 "
447,940,City,City,City of Newcastle,Council Position No. 3,3462,7579,"45.68 ",20,Tom Griffin,,1926,"63.02 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4054,8097,"50.07 ",20,William E. Donaldson,,1560,"41.26 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4054,8097,"50.07 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4054,8097,"50.07 ",10,Sean Sundwall,,2213,"58.53 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3506,7635,"45.92 ",10,Matt Talbot,,2070,"99.04 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3506,7635,"45.92 ",20,Write-in,,20,"0.96 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
