GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
366,130,City,City,City of Algona,Council Position No. 3,563,1620,"34.75 ",20,Write-in,,15,"3.50 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,70602,174850,"40.38 ",20,Janet Evans,,37461,"68.24 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,70602,174850,"40.38 ",10,Barbara J. Drennen,,17175,"31.29 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,70602,174850,"40.38 ",30,Write-in,,261,"0.48 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34537,76528,"45.13 ",20,Write-in,,278,"1.29 "
537,1840,School,School District,Bellevue School District No. 405,Director District No. 2,34537,76528,"45.13 ",10,Carolyn Watson,,21239,"98.71 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6132,9077,"67.56 ",20,Write-in,,31,"0.97 "
664,3110,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 2,6132,9077,"67.56 ",10,Will Gerrior,,3155,"99.03 "
424,710,City,City,City of Kirkland,Council Position No. 5,24481,55261,"44.30 ",20,Martin Morgan,,6108,"29.44 "
424,710,City,City,City of Kirkland,Council Position No. 5,24481,55261,"44.30 ",10,Neal Black,,14555,"70.15 "
424,710,City,City,City of Kirkland,Council Position No. 5,24481,55261,"44.30 ",30,Write-in,,84,"0.40 "
435,820,City,City,City of Medina,Council Position No. 4,1252,2195,"57.04 ",10,Cynthia F. Adkins,,761,"97.44 "
435,820,City,City,City of Medina,Council Position No. 4,1252,2195,"57.04 ",20,Write-in,,20,"2.56 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",20,Write-in,,4,"6.78 "
507,1540,City,City,Town of Skykomish,Council Position No. 5,74,113,"65.49 ",10,Gene A. Egan,,55,"93.22 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6040,13562,"44.54 ",10,Steven W. Parsons,,1840,"39.02 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6040,13562,"44.54 ",20,Andrew K. Schneider,,2857,"60.59 "
591,2380,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 4,6040,13562,"44.54 ",30,Write-in,,18,"0.38 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,396,874,"45.31 ",10,Andrew Valaas,,274,"98.21 "
509,1560,City,City,Town of Yarrow Point,Council Position No. 4,396,874,"45.31 ",20,Write-in,,5,"1.79 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15674,33395,"46.94 ",10,Ted Sitterley,,9748,"98.83 "
580,2270,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 2,15674,33395,"46.94 ",20,Write-in,,115,"1.17 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2224,4284,"51.91 ",20,Write-in,,27,"2.01 "
669,3160,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 1,2224,4284,"51.91 ",10,Perry Wilkins,,1316,"97.99 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",20,Write-in,,0,"0.00 "
639,2860,Special Purpose District,Water District,Stevens Pass Sewer District,Commissioner Position No. 3,1,7,"14.29 ",10,Ed Burns,,1,"100.00 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10229,18197,"56.21 ",20,Write-in,,68,"1.02 "
521,1680,School,School District,Mercer Island School District No. 400,Director Position No. 1,10229,18197,"56.21 ",10,Dave D'Souza,,6588,"98.98 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1303,3125,"41.70 ",10,Jennifer Mayhew,,763,"97.95 "
570,2170,School,School District,Fife School District No. 417,Director District No. 3,1303,3125,"41.70 ",20,Write-in,,16,"2.05 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28638,70590,"40.57 ",10,Suzette Espinoza Cruz,,10224,"44.75 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28638,70590,"40.57 ",20,Gloria Hodge,,12525,"54.82 "
532,1790,School,School District,Renton School District No. 403,Director District No. 4,28638,70590,"40.57 ",30,Write-in,,97,"0.42 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7626,16437,"46.40 ",10,Wes Jorgenson,,4706,"98.64 "
628,2750,Special Purpose District,Water District,Cedar River Water and Sewer District,Commissioner Position No. 2,7626,16437,"46.40 ",20,Write-in,,65,"1.36 "
434,810,City,City,City of Medina,Council Position No. 2,1252,2195,"57.04 ",20,Harini Gokul,,689,"61.24 "
434,810,City,City,City of Medina,Council Position No. 2,1252,2195,"57.04 ",10,Mehrdad Naeini,,432,"38.40 "
434,810,City,City,City of Medina,Council Position No. 2,1252,2195,"57.04 ",30,Write-in,,4,"0.36 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10229,18197,"56.21 ",20,Jake Jacobson,,4936,"51.68 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10229,18197,"56.21 ",10,Debbie Bertlin,,4600,"48.16 "
441,880,City,City,City of Mercer Island,Council Position No. 7,10229,18197,"56.21 ",30,Write-in,,16,"0.17 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6132,9077,"67.56 ",10,Bob McMahon,,3314,"99.04 "
677,3240,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 3,6132,9077,"67.56 ",20,Write-in,,32,"0.96 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,448,979,"45.76 ",20,Write-in,,3,"1.06 "
573,2200,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 1,448,979,"45.76 ",10,Kevin Garling,,280,"98.94 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6132,9077,"67.56 ",20,Write-in,,31,"0.93 "
666,3130,Special Purpose District,King County Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,6132,9077,"67.56 ",10,Anthony Puz,,3315,"99.07 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3746,7918,"47.31 ",20,Paul Hagen,,1615,"49.21 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3746,7918,"47.31 ",30,Write-in,,6,"0.18 "
500,1470,City,City,City of Woodinville,Council Position No. 7,3746,7918,"47.31 ",10,Gary Harris,,1661,"50.61 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,187,364,"51.37 ",10,Ernest Norehad,,133,"97.79 "
502,1490,City,City,Town of Hunts Point,Council Position No. 2,187,364,"51.37 ",20,Write-in,,3,"2.21 "
410,570,City,City,City of Issaquah,Council Position No. 2,10137,22512,"45.03 ",20,Zach Hall,,5197,"58.85 "
410,570,City,City,City of Issaquah,Council Position No. 2,10137,22512,"45.03 ",30,Write-in,,31,"0.35 "
410,570,City,City,City of Issaquah,Council Position No. 2,10137,22512,"45.03 ",10,Michele Kemper,,3603,"40.80 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3927,10424,"37.67 ",20,Write-in,,43,"1.67 "
599,2460,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 2,3927,10424,"37.67 ",10,Julie Hiatt,,2535,"98.33 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28638,70590,"40.57 ",10,Alisa Louie,,15052,"65.13 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28638,70590,"40.57 ",30,Write-in,,87,"0.38 "
530,1770,School,School District,Renton School District No. 403,Director District No. 1,28638,70590,"40.57 ",20,Joe Todd,,7973,"34.50 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16519,44575,"37.06 ",10,Sheilia McLaughlin,,10356,"97.39 "
546,1930,School,School District,Auburn School District No. 408,Director District No. 1,16519,44575,"37.06 ",20,Write-in,,278,"2.61 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2224,4284,"51.91 ",20,Write-in,,35,"2.73 "
670,3170,Special Purpose District,Park & Recreation District,Fall City Metropolitan Park District,Commissioner Position No. 5,2224,4284,"51.91 ",10,Lori Watts,,1247,"97.27 "
684,6,State,,King County,Advisory Vote No. 23,634980,1329464,"47.76 ",2,Maintained,,431367,"76.09 "
684,6,State,,King County,Advisory Vote No. 23,634980,1329464,"47.76 ",1,Repealed,,135519,"23.91 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2761,5500,"50.20 ",10,Kerry Abercrombie,,1542,"97.90 "
582,2290,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 2,2761,5500,"50.20 ",20,Write-in,,33,"2.10 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,196,444,"44.14 ",20,Write-in,,0,"0.00 "
613,2600,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 1,196,444,"44.14 ",10,Bob Trimble,,125,"100.00 "
394,410,City,City,City of Covington,Council Position No. 3,5181,12599,"41.12 ",10,Jared Koukal,,3344,"97.83 "
394,410,City,City,City of Covington,Council Position No. 3,5181,12599,"41.12 ",20,Write-in,,74,"2.17 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1541,3152,"48.89 ",10,Tamie L. Boxx-Deady,,878,"95.43 "
376,230,City,City,City of Black Diamond,Council Position No. 1,1541,3152,"48.89 ",20,Write-in,,42,"4.57 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,70602,174850,"40.38 ",10,Carol Barber,,36369,"66.87 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,70602,174850,"40.38 ",30,Write-in,,321,"0.59 "
652,2990,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner Position No. 5,70602,174850,"40.38 ",20,Tamara J. Sleeter,,17699,"32.54 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6132,9077,"67.56 ",10,Hans Van Dusen,,3411,"99.36 "
678,3250,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 5,6132,9077,"67.56 ",20,Write-in,,22,"0.64 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,634980,1329464,"47.76 ",10,Lori K. Smith,,381603,"98.46 "
361,80,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 2,634980,1329464,"47.76 ",20,Write-in,,5956,"1.54 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29533,74289,"39.75 ",10,Trudy J. Davis,,18628,"97.91 "
516,1630,School,School District,Federal Way School District No. 210,Director District No. 4,29533,74289,"39.75 ",20,Write-in,,397,"2.09 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,35806,72443,"49.43 ",20,Jim Pugel,,15819,"46.76 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,35806,72443,"49.43 ",30,Write-in,,154,"0.46 "
486,1330,City,City,City of Seattle Council District No. 7,Council District No. 7,35806,72443,"49.43 ",10,Andrew J. Lewis,,17860,"52.79 "
470,1170,City,City,City of Renton,Council Position No. 4,21700,55419,"39.16 ",20,Maria Spasikova,,5501,"30.22 "
470,1170,City,City,City of Renton,Council Position No. 4,21700,55419,"39.16 ",30,Write-in,,77,"0.42 "
470,1170,City,City,City of Renton,Council Position No. 4,21700,55419,"39.16 ",10,Ryan McIrvin,,12628,"69.36 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2952,5024,"58.76 ",10,Michelle Sipes-Marvin,,1405,"54.12 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2952,5024,"58.76 ",30,Write-in,,4,"0.15 "
451,980,City,City,City of Normandy Park,Council Position No. 5,2952,5024,"58.76 ",20,Kathleen Sherry,,1187,"45.72 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31596,72706,"43.46 ",10,Bernie Dorsey,,19790,"98.27 "
525,1720,School,School District,Highline School District No. 401,Director District No. 4,31596,72706,"43.46 ",20,Write-in,,348,"1.73 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19079,38342,"49.76 ",20,Luis Berbesi,,3717,"22.67 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19079,38342,"49.76 ",10,Betsy Robertson,,12613,"76.94 "
489,1360,City,City,City of Shoreline,Council Position No. 6,19079,38342,"49.76 ",30,Write-in,,63,"0.38 "
419,660,City,City,City of Kent,Council Position No. 3,24090,64645,"37.27 ",30,Write-in,,74,"0.34 "
419,660,City,City,City of Kent,Council Position No. 3,24090,64645,"37.27 ",20,Hira Singh Bhullar,,10416,"47.40 "
419,660,City,City,City of Kent,Council Position No. 3,24090,64645,"37.27 ",10,Les Thomas,,11487,"52.27 "
364,110,City,City,City of Algona,Mayor,563,1620,"34.75 ",10,Dave Hill,,413,"93.23 "
364,110,City,City,City of Algona,Mayor,563,1620,"34.75 ",20,Write-in,,30,"6.77 "
418,650,City,City,City of Kent,Council Position No. 1,24090,64645,"37.27 ",30,Write-in,,64,"0.30 "
418,650,City,City,City of Kent,Council Position No. 1,24090,64645,"37.27 ",20,Todd Minor,,9412,"44.08 "
418,650,City,City,City of Kent,Council Position No. 1,24090,64645,"37.27 ",10,Marli Larimer,,11877,"55.62 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1303,3125,"41.70 ",10,Chelsea Bjorkman,,752,"97.41 "
569,2160,School,School District,Fife School District No. 417,Director District No. 2,1303,3125,"41.70 ",20,Write-in,,20,"2.59 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38395,95894,"40.04 ",10,Leslie Kae Hamada,,24827,"98.39 "
567,2140,School,School District,Kent School District No. 415,Director District No. 3,38395,95894,"40.04 ",20,Write-in,,407,"1.61 "
426,730,City,City,City of Lake Forest Park,Mayor,5835,10164,"57.41 ",10,Jeff Johnson,,3807,"96.26 "
426,730,City,City,City of Lake Forest Park,Mayor,5835,10164,"57.41 ",20,Write-in,,148,"3.74 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10229,18197,"56.21 ",10,Maggie Tai Tucker,,6563,"98.90 "
522,1690,School,School District,Mercer Island School District No. 400,Director Position No. 3,10229,18197,"56.21 ",20,Write-in,,73,"1.10 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7423,14875,"49.90 ",30,Write-in,,21,"0.35 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7423,14875,"49.90 ",20,Bert Mills,,2276,"38.03 "
544,1910,School,School District,Riverview School District No. 407,Director District No. 3,7423,14875,"49.90 ",10,Carol L. Van Noy,,3687,"61.61 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18713,39566,"47.30 ",10,Bill Tracy,,11483,"98.43 "
638,2850,Special Purpose District,Water District,Southwest Suburban Sewer District,Commissioner Position No. 2,18713,39566,"47.30 ",20,Write-in,,183,"1.57 "
466,1130,City,City,City of Redmond,Council Position No. 5,14419,31220,"46.19 ",20,Eugene Zakhareyev,,3723,"28.89 "
466,1130,City,City,City of Redmond,Council Position No. 5,14419,31220,"46.19 ",10,Vanessa Kritzer,,9140,"70.92 "
466,1130,City,City,City of Redmond,Council Position No. 5,14419,31220,"46.19 ",30,Write-in,,24,"0.19 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38395,95894,"40.04 ",30,Write-in,,180,"0.58 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38395,95894,"40.04 ",10,Michele Greenwood Bettinger,,21594,"69.34 "
566,2130,School,School District,Kent School District No. 415,Director District No. 2,38395,95894,"40.04 ",20,David Canterbury,,9368,"30.08 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,253807,475609,"53.36 ",30,Write-in,,1064,"0.50 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,253807,475609,"53.36 ",20,Rebeca Muniz,,70597,"33.22 "
512,1590,School,School District,Seattle School District No. 1,Director District No. 3,253807,475609,"53.36 ",10,Chandra Hampson,,140823,"66.27 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1733,2587,"66.99 ",10,Michael (Mike) Weller,,966,"98.67 "
619,2660,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 2,1733,2587,"66.99 ",20,Write-in,,13,"1.33 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,202,354,"57.06 ",2,No,,89,"46.11 "
702,1821,School,School District,Skykomish School District No. 404,Proposition No. 1,202,354,"57.06 ",1,Yes,,104,"53.89 "
682,4,State,,King County,Advisory Vote No. 21,634980,1329464,"47.76 ",2,Maintained,,306161,"54.66 "
682,4,State,,King County,Advisory Vote No. 21,634980,1329464,"47.76 ",1,Repealed,,254007,"45.34 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,87639,184457,"47.51 ",20,Write-in,,544,"1.02 "
653,3000,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 2,87639,184457,"47.51 ",10,Rebecca Hirt,,52930,"98.98 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6132,9077,"67.56 ",20,Wendy Noble,,3895,"89.23 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6132,9077,"67.56 ",30,Write-in,,29,"0.66 "
661,3080,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 4,6132,9077,"67.56 ",10,Dan Erin,,441,"10.10 "
365,120,City,City,City of Algona,Council Position No. 1,563,1620,"34.75 ",10,Bill Thomas,,415,"96.96 "
365,120,City,City,City of Algona,Council Position No. 1,563,1620,"34.75 ",20,Write-in,,13,"3.04 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,78818,152088,"51.82 ",20,Larry Gossett,,28136,"39.51 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,78818,152088,"51.82 ",30,Write-in,,285,"0.40 "
356,30,County,County Council District,Council District No. 2,Council District No. 2,78818,152088,"51.82 ",10,Girmay Zahilay,,42785,"60.09 "
686,8,State,,King County,Advisory Vote No. 25,634980,1329464,"47.76 ",2,Maintained,,333270,"60.23 "
686,8,State,,King County,Advisory Vote No. 25,634980,1329464,"47.76 ",1,Repealed,,220058,"39.77 "
399,460,City,City,City of Des Moines,Council Position No. 6,7857,18051,"43.53 ",30,Write-in,,32,"0.46 "
399,460,City,City,City of Des Moines,Council Position No. 6,7857,18051,"43.53 ",10,Rob Back,,3297,"47.61 "
399,460,City,City,City of Des Moines,Council Position No. 6,7857,18051,"43.53 ",20,Anthony Martinelli,,3596,"51.93 "
367,140,City,City,City of Algona,Council Position No. 5,563,1620,"34.75 ",20,Write-in,,16,"3.86 "
367,140,City,City,City of Algona,Council Position No. 5,563,1620,"34.75 ",10,Mike W. Dawkins,,398,"96.14 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1016,2137,"47.54 ",20,Write-in,,10,"1.50 "
390,370,City,City,City of Clyde Hill,Council Position No. 3,1016,2137,"47.54 ",10,Kim Muromoto,,655,"98.50 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3575,8677,"41.20 ",10,Donald Henry,,1697,"59.34 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3575,8677,"41.20 ",30,Write-in,,18,"0.63 "
647,2940,Special Purpose District,Water District,Skyway Water and Sewer District,Commissioner Position No. 2,3575,8677,"41.20 ",20,Tom Gardner,,1145,"40.03 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1541,3152,"48.89 ",30,Write-in,,12,"0.88 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1541,3152,"48.89 ",10,Chris Wisnoski,,654,"47.77 "
378,250,City,City,City of Black Diamond,Council Position No. 5,1541,3152,"48.89 ",20,Kristiana de Leon,,703,"51.35 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,43594,74740,"58.33 ",10,Dan Strauss,,23248,"55.44 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,43594,74740,"58.33 ",30,Write-in,,211,"0.50 "
485,1320,City,City,City of Seattle Council District No. 6,Council District No. 6,43594,74740,"58.33 ",20,Heidi Wills,,18473,"44.05 "
445,920,City,City,City of Newcastle,Council Position No. 1,3429,7579,"45.24 ",10,Linda Newing,,2229,"97.17 "
445,920,City,City,City of Newcastle,Council Position No. 1,3429,7579,"45.24 ",20,Write-in,,65,"2.83 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12753,25299,"50.41 ",20,Write-in,,55,"0.73 "
606,2530,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 4,12753,25299,"50.41 ",10,Mike Millman,,7516,"99.27 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,32961,70497,"46.76 ",20,Write-in,,244,"1.17 "
555,2020,School,School District,Issaquah School District No. 411,Director District No. 1,32961,70497,"46.76 ",10,Anne Moore,,20550,"98.83 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5652,12302,"45.94 ",20,Kayla Noonan,,1062,"23.76 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5652,12302,"45.94 ",10,Catherine Fredenburg,,3387,"75.77 "
671,3180,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 1,5652,12302,"45.94 ",30,Write-in,,21,"0.47 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7519,15752,"47.73 ",20,Write-in,,54,"1.26 "
577,2240,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 5,7519,15752,"47.73 ",10,Anita Sandall,,4235,"98.74 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,32830,61281,"53.57 ",30,Write-in,,106,"0.34 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,32830,61281,"53.57 ",20,Shaun Scott,,14897,"47.32 "
483,1300,City,City,City of Seattle Council District No. 4,Council District No. 4,32830,61281,"53.57 ",10,Alex Pedersen,,16476,"52.34 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3542,9997,"35.43 ",10,Dennis Martinez,,1385,"42.32 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3542,9997,"35.43 ",30,Write-in,,21,"0.64 "
495,1420,City,City,City of Tukwila,Council Position No. 4,3542,9997,"35.43 ",20,Cynthia Delostrinos Johnson,,1867,"57.04 "
694,16,County,County Council District,King County,Proposition No. 1,634980,1329464,"47.76 ",2,No,,117258,"19.24 "
694,16,County,County Council District,King County,Proposition No. 1,634980,1329464,"47.76 ",1,Yes,,492241,"80.76 "
472,1190,City,City,City of Renton,Council Position No. 7,21700,55419,"39.16 ",20,Thomas Trautmann,,6316,"34.26 "
472,1190,City,City,City of Renton,Council Position No. 7,21700,55419,"39.16 ",10,Kim-Khanh Van,,12066,"65.45 "
472,1190,City,City,City of Renton,Council Position No. 7,21700,55419,"39.16 ",30,Write-in,,53,"0.29 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7519,15752,"47.73 ",20,Write-in,,44,"1.01 "
575,2220,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 3,7519,15752,"47.73 ",10,Lawrence Rude,,4293,"98.99 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6132,9077,"67.56 ",20,Donald P. Wolczko,,3239,"70.40 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6132,9077,"67.56 ",30,Write-in,,32,"0.70 "
658,3050,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 1,6132,9077,"67.56 ",10,John J. Staczek,,1330,"28.91 "
448,950,City,City,City of Newcastle,Council Position No. 4,3429,7579,"45.24 ",10,Tony Ventrella,,2489,"98.73 "
448,950,City,City,City of Newcastle,Council Position No. 4,3429,7579,"45.24 ",20,Write-in,,32,"1.27 "
689,11,State,,King County,Advisory Vote No. 28,634980,1329464,"47.76 ",1,Repealed,,180398,"32.57 "
689,11,State,,King County,Advisory Vote No. 28,634980,1329464,"47.76 ",2,Maintained,,373557,"67.43 "
455,1020,City,City,City of North Bend,Council Position No. 3,2297,4861,"47.25 ",10,Heather Koellen,,1045,"51.99 "
455,1020,City,City,City of North Bend,Council Position No. 3,2297,4861,"47.25 ",30,Write-in,,4,"0.20 "
455,1020,City,City,City of North Bend,Council Position No. 3,2297,4861,"47.25 ",20,Olivia G. Moe,,961,"47.81 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",20,Steven L. Larner,,14,"19.18 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",10,Henry W. Sladek,,58,"79.45 "
504,1510,City,City,Town of Skykomish,Mayor,74,113,"65.49 ",30,Write-in,,1,"1.37 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4830,8658,"55.79 ",20,Write-in,,35,"1.14 "
644,2910,Special Purpose District,Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4830,8658,"55.79 ",10,Wayne DeMeester,,3045,"98.86 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16519,44575,"37.06 ",10,Laura Theimer,,10565,"98.08 "
548,1950,School,School District,Auburn School District No. 408,Director District No. 4,16519,44575,"37.06 ",20,Write-in,,207,"1.92 "
416,630,City,City,City of Kenmore,Council Position No. 5,7252,15047,"48.20 ",20,Write-in,,133,"2.75 "
416,630,City,City,City of Kenmore,Council Position No. 5,7252,15047,"48.20 ",10,David Baker,,4704,"97.25 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1547,3238,"47.78 ",10,Jeff Popp,,872,"98.20 "
617,2640,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 2,1547,3238,"47.78 ",20,Write-in,,16,"1.80 "
447,940,City,City,City of Newcastle,Council Position No. 3,3429,7579,"45.24 ",10,Allen Dauterman,,1110,"36.78 "
447,940,City,City,City of Newcastle,Council Position No. 3,3429,7579,"45.24 ",30,Write-in,,6,"0.20 "
447,940,City,City,City of Newcastle,Council Position No. 3,3429,7579,"45.24 ",20,Tom Griffin,,1902,"63.02 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4025,8097,"49.71 ",20,William E. Donaldson,,1540,"41.20 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4025,8097,"49.71 ",30,Write-in,,8,"0.21 "
492,1390,City,City,City of Snoqualmie,Council Position No. 6,4025,8097,"49.71 ",10,Sean Sundwall,,2190,"58.59 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3438,7635,"45.03 ",10,Matt Talbot,,2035,"98.93 "
589,2360,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 2,3438,7635,"45.03 ",20,Write-in,,22,"1.07 "
616,2630,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 2,48,78,"61.54 ",20,Write-in,,0,"0.00 "
