"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Arthur Wadekamper",41.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Ginny Scantlebury",55.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Gretchen Atkinson",71.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Registered Voters",772.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Blank Voted",27.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Counted",194.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Craig Degginger",37.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","George R. Webster",60.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",772.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Richard Matthews",67.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",30.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",194.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0396","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Andrew Pilloud",20.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Michael Wolfe",32.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",412.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Stephanie Bowman",79.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",31.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",163.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0401","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Write-in",1.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Alan E. Lobdell",17.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Dow Constantine",125.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Everett A. Stewart",6.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Goodspaceguy",2.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Registered Voters",412.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Times Blank Voted",13.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Times Counted",163.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0401","King County Executive nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0401","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Approved",118.00
"SHL 32-0401","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Registered Voters",412.00
"SHL 32-0401","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Rejected",39.00
"SHL 32-0401","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Blank Voted",6.00
"SHL 32-0401","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Counted",163.00
"SHL 32-0401","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","John Fray",3.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Naomi Wilson",24.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",412.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Rod Dembowski",113.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",23.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",163.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0401","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Arthur Wadekamper",50.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Ginny Scantlebury",45.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Gretchen Atkinson",41.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Registered Voters",412.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Blank Voted",27.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Counted",163.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Craig Degginger",30.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","George R. Webster",46.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",412.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Richard Matthews",52.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",35.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",163.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0401","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Andrew Pilloud",31.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Michael Wolfe",25.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",684.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Stephanie Bowman",122.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",23.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",203.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0407","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Write-in",2.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Alan E. Lobdell",24.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Dow Constantine",135.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Everett A. Stewart",17.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Goodspaceguy",6.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Registered Voters",684.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Times Blank Voted",19.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Times Counted",203.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0407","King County Executive nonpartisan office","32","1","7","Total","NP","Write-in",2.00
"SHL 32-0407","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Approved",141.00
"SHL 32-0407","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Registered Voters",684.00
"SHL 32-0407","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Rejected",55.00
"SHL 32-0407","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Blank Voted",7.00
"SHL 32-0407","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Counted",203.00
"SHL 32-0407","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","John Fray",12.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Naomi Wilson",45.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",684.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Rod Dembowski",120.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",23.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",203.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0407","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",3.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Arthur Wadekamper",55.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Ginny Scantlebury",72.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Gretchen Atkinson",51.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Registered Voters",684.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Blank Voted",23.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Counted",203.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Write-in",2.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Craig Degginger",39.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","George R. Webster",63.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",684.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Richard Matthews",72.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",27.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",203.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0407","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",2.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Andrew Pilloud",18.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Michael Wolfe",12.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",405.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Stephanie Bowman",70.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",12.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",112.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0423","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Alan E. Lobdell",8.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Dow Constantine",80.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Everett A. Stewart",8.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Goodspaceguy",6.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Registered Voters",405.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Times Blank Voted",10.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Times Counted",112.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0423","King County Executive nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0423","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Approved",84.00
"SHL 32-0423","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Registered Voters",405.00
"SHL 32-0423","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Rejected",25.00
"SHL 32-0423","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Blank Voted",3.00
"SHL 32-0423","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Counted",112.00
"SHL 32-0423","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","John Fray",4.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Naomi Wilson",31.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",405.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Rod Dembowski",67.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",10.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",112.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0423","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Arthur Wadekamper",27.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Ginny Scantlebury",27.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Gretchen Atkinson",41.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Registered Voters",405.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Blank Voted",17.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Counted",112.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Craig Degginger",22.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","George R. Webster",43.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",405.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Richard Matthews",28.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",19.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",112.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0423","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Andrew Pilloud",9.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Michael Wolfe",16.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",339.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Stephanie Bowman",64.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",30.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",119.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0424","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Alan E. Lobdell",11.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Dow Constantine",94.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Everett A. Stewart",3.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Goodspaceguy",3.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Registered Voters",339.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Times Blank Voted",8.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Times Counted",119.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0424","King County Executive nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0424","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Approved",92.00
"SHL 32-0424","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Registered Voters",339.00
"SHL 32-0424","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Rejected",21.00
"SHL 32-0424","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Blank Voted",6.00
"SHL 32-0424","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Counted",119.00
"SHL 32-0424","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","John Fray",6.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Naomi Wilson",14.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",339.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Rod Dembowski",75.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",22.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",119.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0424","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",2.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Arthur Wadekamper",31.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Ginny Scantlebury",32.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Gretchen Atkinson",34.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Registered Voters",339.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Blank Voted",22.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Counted",119.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 2 nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Craig Degginger",24.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","George R. Webster",27.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",339.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Richard Matthews",45.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",23.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",119.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0424","Ronald Wastewater District Commissioner Position No. 4 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Andrew Pilloud",21.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Michael Wolfe",16.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",424.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Stephanie Bowman",73.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",18.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",128.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0444","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Alan E. Lobdell",13.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Dow Constantine",100.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Everett A. Stewart",4.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Goodspaceguy",2.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Registered Voters",424.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Times Blank Voted",9.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Times Counted",128.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0444","King County Executive nonpartisan office","32","1","7","Total","NP","Write-in",0.00
"SHL 32-0444","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Approved",88.00
"SHL 32-0444","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Registered Voters",424.00
"SHL 32-0444","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Rejected",36.00
"SHL 32-0444","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Blank Voted",4.00
"SHL 32-0444","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Counted",128.00
"SHL 32-0444","King County Proposition No. 1 Parks Levy","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","John Fray",7.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Naomi Wilson",23.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Registered Voters",424.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Rod Dembowski",85.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Blank Voted",11.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Counted",128.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Times Over Voted",0.00
"SHL 32-0444","Metropolitan King County Council District No. 1 short and full term nonpartisan office","32","1","7","Total","NP","Write-in",2.00
