"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SEA 43-1889","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",17
"SEA 43-1889","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",496
"SEA 43-1889","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1889","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",150
"SEA 43-1889","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1889","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",133
"SEA 43-1889","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",26
"SEA 43-1889","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",496
"SEA 43-1889","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1889","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",150
"SEA 43-1889","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1889","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",124
"SEA 43-1975","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",4
"SEA 43-1975","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",472
"SEA 43-1975","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1975","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",30
"SEA 43-1975","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1975","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",26
"SEA 43-1975","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",5
"SEA 43-1975","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",472
"SEA 43-1975","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1975","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",30
"SEA 43-1975","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1975","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",25
"SEA 43-1976","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",5
"SEA 43-1976","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",546
"SEA 43-1976","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1976","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",40
"SEA 43-1976","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1976","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",35
"SEA 43-1976","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",5
"SEA 43-1976","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",546
"SEA 43-1976","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1976","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",40
"SEA 43-1976","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1976","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",35
"SEA 43-1982","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",18
"SEA 43-1982","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",444
"SEA 43-1982","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1982","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",96
"SEA 43-1982","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1982","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",78
"SEA 43-1982","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",25
"SEA 43-1982","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",444
"SEA 43-1982","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1982","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",96
"SEA 43-1982","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1982","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",71
"SEA 43-1983","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",37
"SEA 43-1983","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",503
"SEA 43-1983","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1983","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",208
"SEA 43-1983","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1983","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",171
"SEA 43-1983","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",48
"SEA 43-1983","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",503
"SEA 43-1983","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1983","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",208
"SEA 43-1983","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1983","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",159
"SEA 43-1984","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",26
"SEA 43-1984","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",311
"SEA 43-1984","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1984","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",98
"SEA 43-1984","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1984","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",72
"SEA 43-1984","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",26
"SEA 43-1984","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",311
"SEA 43-1984","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1984","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",98
"SEA 43-1984","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1984","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",72
"SEA 43-1986","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",23
"SEA 43-1986","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",273
"SEA 43-1986","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1986","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",106
"SEA 43-1986","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1986","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",83
"SEA 43-1986","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",31
"SEA 43-1986","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",273
"SEA 43-1986","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1986","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",106
"SEA 43-1986","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1986","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",75
"SEA 43-1990","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",42
"SEA 43-1990","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",463
"SEA 43-1990","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1990","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",154
"SEA 43-1990","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1990","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",112
"SEA 43-1990","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",48
"SEA 43-1990","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",463
"SEA 43-1990","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1990","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",154
"SEA 43-1990","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1990","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",106
"SEA 43-1991","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",76
"SEA 43-1991","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",835
"SEA 43-1991","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1991","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",302
"SEA 43-1991","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1991","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",225
"SEA 43-1991","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",84
"SEA 43-1991","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",835
"SEA 43-1991","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1991","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",302
"SEA 43-1991","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1991","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",217
"SEA 43-1992","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",121
"SEA 43-1992","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",635
"SEA 43-1992","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1992","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",251
"SEA 43-1992","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1992","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",129
"SEA 43-1992","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",118
"SEA 43-1992","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",635
"SEA 43-1992","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",3
"SEA 43-1992","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",251
"SEA 43-1992","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1992","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",130
"SEA 43-1993","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",24
"SEA 43-1993","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",230
"SEA 43-1993","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1993","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",93
"SEA 43-1993","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1993","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",68
"SEA 43-1993","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",28
"SEA 43-1993","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",230
"SEA 43-1993","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1993","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",93
"SEA 43-1993","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1993","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",64
"SEA 43-1994","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",13
"SEA 43-1994","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",300
"SEA 43-1994","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1994","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",117
"SEA 43-1994","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1994","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",104
"SEA 43-1994","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",14
"SEA 43-1994","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",300
"SEA 43-1994","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1994","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",117
"SEA 43-1994","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1994","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",103
"SEA 43-1995","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",15
"SEA 43-1995","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",232
"SEA 43-1995","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1995","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",124
"SEA 43-1995","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1995","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",109
"SEA 43-1995","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",19
"SEA 43-1995","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",232
"SEA 43-1995","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1995","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",124
"SEA 43-1995","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1995","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",105
"SEA 43-1996","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",33
"SEA 43-1996","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",298
"SEA 43-1996","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1996","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",142
"SEA 43-1996","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1996","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",109
"SEA 43-1996","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",40
"SEA 43-1996","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",298
"SEA 43-1996","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1996","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",142
"SEA 43-1996","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1996","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",102
"SEA 43-1997","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",17
"SEA 43-1997","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",288
"SEA 43-1997","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1997","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",112
"SEA 43-1997","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1997","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",94
"SEA 43-1997","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",20
"SEA 43-1997","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",288
"SEA 43-1997","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1997","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",112
"SEA 43-1997","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1997","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",92
"SEA 43-1999","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",36
"SEA 43-1999","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",449
"SEA 43-1999","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-1999","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",169
"SEA 43-1999","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1999","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",133
"SEA 43-1999","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",40
"SEA 43-1999","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",449
"SEA 43-1999","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-1999","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",169
"SEA 43-1999","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-1999","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",128
"SEA 43-2000","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",15
"SEA 43-2000","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",534
"SEA 43-2000","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-2000","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",114
"SEA 43-2000","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2000","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",99
"SEA 43-2000","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",19
"SEA 43-2000","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",534
"SEA 43-2000","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",1
"SEA 43-2000","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",114
"SEA 43-2000","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2000","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",94
"SEA 43-2001","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",42
"SEA 43-2001","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",626
"SEA 43-2001","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",2
"SEA 43-2001","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",254
"SEA 43-2001","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2001","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",210
"SEA 43-2001","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",52
"SEA 43-2001","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",626
"SEA 43-2001","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",2
"SEA 43-2001","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",254
"SEA 43-2001","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2001","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",200
"SEA 43-2002","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",39
"SEA 43-2002","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",621
"SEA 43-2002","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-2002","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",210
"SEA 43-2002","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2002","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",171
"SEA 43-2002","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",42
"SEA 43-2002","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",621
"SEA 43-2002","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-2002","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",210
"SEA 43-2002","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2002","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",168
"SEA 43-2004","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","No",17
"SEA 43-2004","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Registered Voters",422
"SEA 43-2004","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-2004","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Counted",93
"SEA 43-2004","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2004","Seattle School District No. 1 Proposition No. 1 Operations Levy",43,2,7,"Total","NP","Yes",76
"SEA 43-2004","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","No",25
"SEA 43-2004","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Registered Voters",422
"SEA 43-2004","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Blank Voted",0
"SEA 43-2004","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Counted",93
"SEA 43-2004","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Times Over Voted",0
"SEA 43-2004","Seattle School District No. 1 Proposition No. 2 Capital Levy",43,2,7,"Total","NP","Yes",68
