Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
KEN 33-0593,King County US Senator,33,5,9,Total,Rep,Art Coday,0
KEN 33-0593,King County US Senator,33,5,9,Total,Dem,Clint R. Tannehill,3
KEN 33-0593,King County US Senator,33,5,9,Total,Rep,Glen R. Stockwell,0
KEN 33-0593,King County US Senator,33,5,9,Total,Rep,Susan Hutchison,16
KEN 33-0593,King County US Senator,33,5,9,Total,Rep,Keith Swank,2
KEN 33-0593,King County US Senator,33,5,9,Total,G,"James Robert ""Jimmie"" Deal",1
KEN 33-0593,King County US Senator,33,5,9,Total,Dem,Maria Cantwell,31
KEN 33-0593,King County US Senator,33,5,9,Total,Rep,Joey Gibson,2
KEN 33-0593,King County US Senator,33,5,9,Total,I,Thor Amundson,0
KEN 33-0593,King County US Senator,33,5,9,Total,Dem,Don L. Rivers,2
KEN 33-0593,King County US Senator,33,5,9,Total,Dem,George H. Kalberer,0
KEN 33-0593,King County US Senator,33,5,9,Total,NP,Times Over Voted,1
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Registered Voters,236
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Counted,65
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Under Voted,1
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Rep,Anthony L. Lamb,24
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,<NP>,Write-in,1
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Dem,Mia Su-Ling Gregerson,39
KEN 33-0593,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,NP,Registered Voters,236
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Counted,65
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Under Voted,1
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,Dem,Karen Keiser,33
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,Lib,Charles Schaefer,10
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,IR,Kun Wang,21
KEN 33-0593,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0593,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Registered Voters,236
KEN 33-0593,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Counted,65
KEN 33-0593,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Under Voted,19
KEN 33-0593,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,Dem,Tina L. Orwall,45
KEN 33-0593,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,<NP>,Write-in,1
KEN 33-0593,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0593,King County Proposition No. 1,33,5,9,Total,NP,Registered Voters,236
KEN 33-0593,King County Proposition No. 1,33,5,9,Total,NP,Times Counted,65
KEN 33-0593,King County Proposition No. 1,33,5,9,Total,NP,Times Under Voted,1
KEN 33-0593,King County Proposition No. 1,33,5,9,Total,<NP>,Approved,36
KEN 33-0593,King County Proposition No. 1,33,5,9,Total,<NP>,Rejected,28
KEN 33-0593,King County Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,NP,Registered Voters,236
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Counted,65
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Under Voted,0
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Adam Smith,26
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,Rep,Doug Basler,25
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Sarah Smith,13
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,<NP>,Write-in,1
KEN 33-0593,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0594,King County US Senator,33,5,9,Total,NP,Registered Voters,399
KEN 33-0594,King County US Senator,33,5,9,Total,NP,Times Counted,88
KEN 33-0594,King County US Senator,33,5,9,Total,NP,Times Under Voted,3
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Tim Owen,0
KEN 33-0594,King County US Senator,33,5,9,Total,SUA,Alex Tsimerman,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,"Roque ""Rocky"" De La Fuente",0
KEN 33-0594,King County US Senator,33,5,9,Total,I,Dave Strider,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Dave Bryant,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Matthew D. Heines,1
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,RC Smith,0
KEN 33-0594,King County US Senator,33,5,9,Total,FDR,Brad Chase,0
KEN 33-0594,King County US Senator,33,5,9,Total,Lib,Mike Luke,0
KEN 33-0594,King County US Senator,33,5,9,Total,I,Jon Butler,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Matt Hawkins,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,GoodSpaceGuy,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,John Orlinski,0
KEN 33-0594,King County US Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0594,King County US Senator,33,5,9,Total,HR,Sam Wright,0
KEN 33-0594,King County US Senator,33,5,9,Total,FS,Steve Hoffman,0
KEN 33-0594,King County US Senator,33,5,9,Total,I,Charlie R. Jackson,0
KEN 33-0594,King County US Senator,33,5,9,Total,I,Jennifer Gigi Ferguson,2
KEN 33-0594,King County US Senator,33,5,9,Total,Dem,Mohammad Said,1
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Art Coday,0
KEN 33-0594,King County US Senator,33,5,9,Total,Dem,Clint R. Tannehill,4
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Glen R. Stockwell,0
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Susan Hutchison,29
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Keith Swank,3
KEN 33-0594,King County US Senator,33,5,9,Total,G,"James Robert ""Jimmie"" Deal",1
KEN 33-0594,King County US Senator,33,5,9,Total,Dem,Maria Cantwell,42
KEN 33-0594,King County US Senator,33,5,9,Total,Rep,Joey Gibson,1
KEN 33-0594,King County US Senator,33,5,9,Total,I,Thor Amundson,0
KEN 33-0594,King County US Senator,33,5,9,Total,Dem,Don L. Rivers,0
KEN 33-0594,King County US Senator,33,5,9,Total,Dem,George H. Kalberer,0
KEN 33-0594,King County US Senator,33,5,9,Total,NP,Times Over Voted,1
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Registered Voters,399
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Counted,88
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Under Voted,2
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Rep,Anthony L. Lamb,36
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,<NP>,Write-in,0
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Dem,Mia Su-Ling Gregerson,50
KEN 33-0594,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,NP,Registered Voters,399
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Counted,88
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Under Voted,0
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,Dem,Karen Keiser,55
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,Lib,Charles Schaefer,2
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,IR,Kun Wang,31
KEN 33-0594,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0594,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Registered Voters,399
KEN 33-0594,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Counted,88
KEN 33-0594,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Under Voted,29
KEN 33-0594,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,Dem,Tina L. Orwall,55
KEN 33-0594,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,<NP>,Write-in,4
KEN 33-0594,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0594,King County Proposition No. 1,33,5,9,Total,NP,Registered Voters,399
KEN 33-0594,King County Proposition No. 1,33,5,9,Total,NP,Times Counted,88
KEN 33-0594,King County Proposition No. 1,33,5,9,Total,NP,Times Under Voted,2
KEN 33-0594,King County Proposition No. 1,33,5,9,Total,<NP>,Approved,40
KEN 33-0594,King County Proposition No. 1,33,5,9,Total,<NP>,Rejected,46
KEN 33-0594,King County Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,NP,Registered Voters,399
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Counted,88
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Under Voted,0
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Adam Smith,40
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,Rep,Doug Basler,33
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Sarah Smith,15
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,<NP>,Write-in,0
KEN 33-0594,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0595,King County US Senator,33,5,9,Total,NP,Registered Voters,578
KEN 33-0595,King County US Senator,33,5,9,Total,NP,Times Counted,81
KEN 33-0595,King County US Senator,33,5,9,Total,NP,Times Under Voted,7
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Tim Owen,0
KEN 33-0595,King County US Senator,33,5,9,Total,SUA,Alex Tsimerman,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,"Roque ""Rocky"" De La Fuente",3
KEN 33-0595,King County US Senator,33,5,9,Total,I,Dave Strider,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Dave Bryant,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Matthew D. Heines,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,RC Smith,0
KEN 33-0595,King County US Senator,33,5,9,Total,FDR,Brad Chase,0
KEN 33-0595,King County US Senator,33,5,9,Total,Lib,Mike Luke,0
KEN 33-0595,King County US Senator,33,5,9,Total,I,Jon Butler,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Matt Hawkins,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,GoodSpaceGuy,1
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,John Orlinski,1
KEN 33-0595,King County US Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0595,King County US Senator,33,5,9,Total,HR,Sam Wright,0
KEN 33-0595,King County US Senator,33,5,9,Total,FS,Steve Hoffman,2
KEN 33-0595,King County US Senator,33,5,9,Total,I,Charlie R. Jackson,1
KEN 33-0595,King County US Senator,33,5,9,Total,I,Jennifer Gigi Ferguson,2
KEN 33-0595,King County US Senator,33,5,9,Total,Dem,Mohammad Said,1
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Art Coday,0
KEN 33-0595,King County US Senator,33,5,9,Total,Dem,Clint R. Tannehill,4
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Glen R. Stockwell,0
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Susan Hutchison,10
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Keith Swank,4
KEN 33-0595,King County US Senator,33,5,9,Total,G,"James Robert ""Jimmie"" Deal",0
KEN 33-0595,King County US Senator,33,5,9,Total,Dem,Maria Cantwell,41
KEN 33-0595,King County US Senator,33,5,9,Total,Rep,Joey Gibson,3
KEN 33-0595,King County US Senator,33,5,9,Total,I,Thor Amundson,1
KEN 33-0595,King County US Senator,33,5,9,Total,Dem,Don L. Rivers,0
KEN 33-0595,King County US Senator,33,5,9,Total,Dem,George H. Kalberer,0
KEN 33-0595,King County US Senator,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Registered Voters,578
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Counted,81
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Under Voted,1
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Rep,Anthony L. Lamb,28
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,<NP>,Write-in,0
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Dem,Mia Su-Ling Gregerson,52
KEN 33-0595,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,NP,Registered Voters,578
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Counted,81
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Under Voted,1
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,Dem,Karen Keiser,54
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,Lib,Charles Schaefer,7
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,IR,Kun Wang,19
KEN 33-0595,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0595,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Registered Voters,578
KEN 33-0595,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Counted,81
KEN 33-0595,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Under Voted,10
KEN 33-0595,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,Dem,Tina L. Orwall,64
KEN 33-0595,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,<NP>,Write-in,7
KEN 33-0595,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0595,King County Proposition No. 1,33,5,9,Total,NP,Registered Voters,578
KEN 33-0595,King County Proposition No. 1,33,5,9,Total,NP,Times Counted,81
KEN 33-0595,King County Proposition No. 1,33,5,9,Total,NP,Times Under Voted,3
KEN 33-0595,King County Proposition No. 1,33,5,9,Total,<NP>,Approved,44
KEN 33-0595,King County Proposition No. 1,33,5,9,Total,<NP>,Rejected,34
KEN 33-0595,King County Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,NP,Registered Voters,578
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Counted,81
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Under Voted,1
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Adam Smith,30
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,Rep,Doug Basler,22
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Sarah Smith,28
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,<NP>,Write-in,0
KEN 33-0595,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Over Voted,0
AUB 31-0063,King County US Senator,31,7,8,Total,NP,Registered Voters,324
AUB 31-0063,King County US Senator,31,7,8,Total,NP,Times Counted,93
AUB 31-0063,King County US Senator,31,7,8,Total,NP,Times Under Voted,1
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Tim Owen,0
AUB 31-0063,King County US Senator,31,7,8,Total,SUA,Alex Tsimerman,0
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,"Roque ""Rocky"" De La Fuente",0
AUB 31-0063,King County US Senator,31,7,8,Total,I,Dave Strider,0
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Dave Bryant,0
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Matthew D. Heines,2
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,RC Smith,1
AUB 31-0063,King County US Senator,31,7,8,Total,FDR,Brad Chase,0
AUB 31-0063,King County US Senator,31,7,8,Total,Lib,Mike Luke,0
AUB 31-0063,King County US Senator,31,7,8,Total,I,Jon Butler,1
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Matt Hawkins,0
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,GoodSpaceGuy,0
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,John Orlinski,0
AUB 31-0063,King County US Senator,31,7,8,Total,<NP>,Write-in,0
AUB 31-0063,King County US Senator,31,7,8,Total,HR,Sam Wright,0
AUB 31-0063,King County US Senator,31,7,8,Total,FS,Steve Hoffman,0
AUB 31-0063,King County US Senator,31,7,8,Total,I,Charlie R. Jackson,0
AUB 31-0063,King County US Senator,31,7,8,Total,I,Jennifer Gigi Ferguson,2
AUB 31-0063,King County US Senator,31,7,8,Total,Dem,Mohammad Said,0
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Art Coday,0
AUB 31-0063,King County US Senator,31,7,8,Total,Dem,Clint R. Tannehill,2
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Glen R. Stockwell,1
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Susan Hutchison,36
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Keith Swank,0
AUB 31-0063,King County US Senator,31,7,8,Total,G,"James Robert ""Jimmie"" Deal",0
AUB 31-0063,King County US Senator,31,7,8,Total,Dem,Maria Cantwell,46
AUB 31-0063,King County US Senator,31,7,8,Total,Rep,Joey Gibson,0
AUB 31-0063,King County US Senator,31,7,8,Total,I,Thor Amundson,0
AUB 31-0063,King County US Senator,31,7,8,Total,Dem,Don L. Rivers,1
AUB 31-0063,King County US Senator,31,7,8,Total,Dem,George H. Kalberer,0
AUB 31-0063,King County US Senator,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0063,King County Proposition No. 1,31,7,8,Total,NP,Registered Voters,324
AUB 31-0063,King County Proposition No. 1,31,7,8,Total,NP,Times Counted,93
AUB 31-0063,King County Proposition No. 1,31,7,8,Total,NP,Times Under Voted,9
AUB 31-0063,King County Proposition No. 1,31,7,8,Total,<NP>,Approved,41
AUB 31-0063,King County Proposition No. 1,31,7,8,Total,<NP>,Rejected,43
AUB 31-0063,King County Proposition No. 1,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,NP,Registered Voters,324
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,NP,Times Counted,93
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,NP,Times Under Voted,1
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,<NP>,Write-in,0
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,Rep,Drew Stokesbary,50
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,Dem,Victoria Mena,42
AUB 31-0063,Legislative District No. 31 Representative Position No. 1,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,NP,Registered Voters,324
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,NP,Times Counted,93
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,NP,Times Under Voted,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,Dem,Shannon Hader,12
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,IC,Bill Grassie,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,<NP>,Write-in,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,Dem,Jason Rittereiser,13
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,NOP,Todd Mahaffey,1
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,Dem,Kim Schrier,19
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,TR,Jack Hughes-Hageman,3
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,Rep,Gordon Allen Pross,2
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,GP,Dino Rossi,43
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,NM,Patrick Dillon,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,Lib,Richard Travis Reyes,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,IN,Keith Arnold,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,Dem,Tom Cramer,0
AUB 31-0063,Congressional District No. 8 US Representative,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,NP,Registered Voters,324
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,NP,Times Counted,93
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,NP,Times Under Voted,2
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,NOP,Jeff Benson,7
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,<NP>,Write-in,0
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,Dem,Immaculate Ferreria,32
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,Rep,Phil Fortunato,52
AUB 31-0063,Legislative District No. 31 State Senator,31,7,8,Total,NP,Times Over Voted,0
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,NP,Registered Voters,324
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,NP,Times Counted,93
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,NP,Times Under Voted,1
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,Dem,Mark Boswell,42
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,Rep,Morgan Irwin,48
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,NOP,Steve Skutt,2
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,<NP>,Write-in,0
AUB 31-0063,Legislative District No. 31 Representative Position No. 2,31,7,8,Total,NP,Times Over Voted,0
KEN 33-0596,King County US Senator,33,5,9,Total,NP,Registered Voters,560
KEN 33-0596,King County US Senator,33,5,9,Total,NP,Times Counted,140
KEN 33-0596,King County US Senator,33,5,9,Total,NP,Times Under Voted,4
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Tim Owen,0
KEN 33-0596,King County US Senator,33,5,9,Total,SUA,Alex Tsimerman,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,"Roque ""Rocky"" De La Fuente",0
KEN 33-0596,King County US Senator,33,5,9,Total,I,Dave Strider,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Dave Bryant,1
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Matthew D. Heines,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,RC Smith,0
KEN 33-0596,King County US Senator,33,5,9,Total,FDR,Brad Chase,0
KEN 33-0596,King County US Senator,33,5,9,Total,Lib,Mike Luke,0
KEN 33-0596,King County US Senator,33,5,9,Total,I,Jon Butler,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Matt Hawkins,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,GoodSpaceGuy,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,John Orlinski,2
KEN 33-0596,King County US Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0596,King County US Senator,33,5,9,Total,HR,Sam Wright,0
KEN 33-0596,King County US Senator,33,5,9,Total,FS,Steve Hoffman,0
KEN 33-0596,King County US Senator,33,5,9,Total,I,Charlie R. Jackson,0
KEN 33-0596,King County US Senator,33,5,9,Total,I,Jennifer Gigi Ferguson,1
KEN 33-0596,King County US Senator,33,5,9,Total,Dem,Mohammad Said,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Art Coday,4
KEN 33-0596,King County US Senator,33,5,9,Total,Dem,Clint R. Tannehill,2
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Glen R. Stockwell,0
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Susan Hutchison,43
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Keith Swank,1
KEN 33-0596,King County US Senator,33,5,9,Total,G,"James Robert ""Jimmie"" Deal",0
KEN 33-0596,King County US Senator,33,5,9,Total,Dem,Maria Cantwell,77
KEN 33-0596,King County US Senator,33,5,9,Total,Rep,Joey Gibson,1
KEN 33-0596,King County US Senator,33,5,9,Total,I,Thor Amundson,2
KEN 33-0596,King County US Senator,33,5,9,Total,Dem,Don L. Rivers,1
KEN 33-0596,King County US Senator,33,5,9,Total,Dem,George H. Kalberer,0
KEN 33-0596,King County US Senator,33,5,9,Total,NP,Times Over Voted,1
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Registered Voters,560
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Counted,140
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Under Voted,5
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Rep,Anthony L. Lamb,55
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,<NP>,Write-in,0
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Dem,Mia Su-Ling Gregerson,80
KEN 33-0596,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,NP,Registered Voters,560
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Counted,140
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Under Voted,7
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,Dem,Karen Keiser,89
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,<NP>,Write-in,0
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,Lib,Charles Schaefer,3
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,IR,Kun Wang,41
KEN 33-0596,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0596,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Registered Voters,560
KEN 33-0596,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Counted,140
KEN 33-0596,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Under Voted,44
KEN 33-0596,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,Dem,Tina L. Orwall,93
KEN 33-0596,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,<NP>,Write-in,3
