GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,25216,54396,"46.36 ",10,Amy Cast,,12541,"62.08 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25216,54396,"46.36 ",20,"Rob Taft, Jr.",,7626,"37.75 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25216,54396,"46.36 ",30,Write-in,,34,"0.17 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3664,10225,"35.83 ",20,Write-in,,6,"0.24 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3664,10225,"35.83 ",10,Patrick M. Hanis,,2526,"99.76 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5062,8667,"58.41 ",20,Write-in,,18,"0.64 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5062,8667,"58.41 ",10,Kaye Pierson,,2786,"99.36 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15645,46992,"33.29 ",10,Rebecca C. Robertson,,11059,"99.03 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15645,46992,"33.29 ",20,Write-in,,108,"0.97 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6975,17400,"40.09 ",20,Write-in,,98,"2.18 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6975,17400,"40.09 ",10,Tyson Gamblin,,4397,"97.82 "
98,400,City,,City of Carnation,Council Position No. 2,469,1262,"37.16 ",20,Write-in,,11,"3.27 "
98,400,City,,City of Carnation,Council Position No. 2,469,1262,"37.16 ",10,Jim Ribail,,325,"96.73 "
212,1540,City,,City of Tukwila,Council Position No. 3,3049,9172,"33.24 ",20,Mark M. Larson,,1038,"38.15 "
212,1540,City,,City of Tukwila,Council Position No. 3,3049,9172,"33.24 ",10,Thomas McLeod,,1673,"61.48 "
212,1540,City,,City of Tukwila,Council Position No. 3,3049,9172,"33.24 ",30,Write-in,,10,"0.37 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5062,8667,"58.41 ",20,Write-in,,22,"0.78 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5062,8667,"58.41 ",10,Bob Therkelsen,,2799,"99.22 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2473,4954,"49.92 ",10,Susan J. West,,1742,"98.81 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2473,4954,"49.92 ",20,Write-in,,21,"1.19 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2233,5162,"43.26 ",10,Neal Black,,1289,"98.93 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2233,5162,"43.26 ",20,Write-in,,14,"1.07 "
181,1230,City,,City of Pacific,Council Position No. 7,726,3230,"22.48 ",20,Write-in,,29,"5.57 "
181,1230,City,,City of Pacific,Council Position No. 7,726,3230,"22.48 ",10,Don Thomson,,492,"94.43 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2743,8371,"32.77 ",20,Ubah Aden,,765,"29.79 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2743,8371,"32.77 ",30,Write-in,,7,"0.27 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2743,8371,"32.77 ",10,Edna Morris,,1796,"69.94 "
131,730,City,,City of Issaquah,Council Position No. 5,8196,21420,"38.26 ",20,Write-in,,70,"1.28 "
131,730,City,,City of Issaquah,Council Position No. 5,8196,21420,"38.26 ",10,Stacy Goodman,,5387,"98.72 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6975,17400,"40.09 ",20,Write-in,,72,"1.53 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6975,17400,"40.09 ",10,Jennifer Watterson,,4635,"98.47 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2473,4954,"49.92 ",30,Write-in,,6,"0.26 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2473,4954,"49.92 ",10,Shawn McEvoy,,1152,"50.79 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2473,4954,"49.92 ",20,Earnest Thompson,,1110,"48.94 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",20,David C. Harja,,12,"54.55 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",10,Lloyd D. Holman,,10,"45.45 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10973,26077,"42.08 ",30,Write-in,,27,"0.30 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10973,26077,"42.08 ",10,Gary Fancher,,4797,"52.41 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10973,26077,"42.08 ",20,Marci Busby,,4328,"47.29 "
94,360,City,,City of Burien,Council Position No. 1,11430,27244,"41.95 ",30,Write-in,,19,"0.17 "
94,360,City,,City of Burien,Council Position No. 1,11430,27244,"41.95 ",20,Joel Manning,,5328,"48.76 "
94,360,City,,City of Burien,Council Position No. 1,11430,27244,"41.95 ",10,Pedro E. Olguin,,5580,"51.07 "
145,870,City,,City of Kirkland,Council Position No. 5,24243,54160,"44.76 ",20,Jory Hamilton,,6382,"30.74 "
145,870,City,,City of Kirkland,Council Position No. 5,24243,54160,"44.76 ",10,Amy Walen,,14311,"68.93 "
145,870,City,,City of Kirkland,Council Position No. 5,24243,54160,"44.76 ",30,Write-in,,68,"0.33 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24345,72771,"33.45 ",20,Write-in,,143,"0.90 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24345,72771,"33.45 ",10,Steve Pfaff,,15824,"99.10 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,401,834,"48.08 ",20,Write-in,,8,"2.94 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,401,834,"48.08 ",10,Steve Bush,,264,"97.06 "
128,700,City,,City of Issaquah,Council Position No. 1,8196,21420,"38.26 ",10,Christopher Reh,,4112,"57.81 "
128,700,City,,City of Issaquah,Council Position No. 1,8196,21420,"38.26 ",30,Write-in,,14,"0.20 "
128,700,City,,City of Issaquah,Council Position No. 1,8196,21420,"38.26 ",20,Bryan Weinstein,,2987,"41.99 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4074,8546,"47.67 ",20,Write-in,,39,"1.47 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4074,8546,"47.67 ",10,Ray Brickell,,2606,"98.53 "
107,490,City,,City of Des Moines,Council Position No. 3,6249,17174,"36.39 ",20,JC Harris,,1889,"33.56 "
107,490,City,,City of Des Moines,Council Position No. 3,6249,17174,"36.39 ",10,Vic Pennington,,3727,"66.21 "
107,490,City,,City of Des Moines,Council Position No. 3,6249,17174,"36.39 ",30,Write-in,,13,"0.23 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16838,30545,"55.13 ",30,Write-in,,47,"0.36 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16838,30545,"55.13 ",10,Nicole Griffiths,,4523,"35.12 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16838,30545,"55.13 ",20,Tim Schriever,,8310,"64.52 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2035,5409,"37.62 ",20,Write-in,,24,"1.96 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2035,5409,"37.62 ",10,Marcus Morrell,,1200,"98.04 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,347,816,"42.52 ",10,Britt D. Kauffman,,143,"56.08 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,347,816,"42.52 ",20,Edward (Ed) Egan,,112,"43.92 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,347,816,"42.52 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2473,4954,"49.92 ",30,Write-in,,3,"0.13 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2473,4954,"49.92 ",20,Kathleen Quong-Vermeire,,961,"43.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2473,4954,"49.92 ",10,Patrick McDonald,,1271,"56.87 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3049,9172,"33.24 ",10,Ivan Cockrum,,586,"23.03 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3049,9172,"33.24 ",30,Write-in,,15,"0.59 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3049,9172,"33.24 ",20,Aaron Shipman,,1943,"76.38 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1316,3155,"41.71 ",20,Write-in,,5,"0.63 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1316,3155,"41.71 ",10,Terry Olson,,784,"99.37 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",10,Paul K. Reckamp,,12,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16838,30545,"55.13 ",30,Write-in,,26,"0.20 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16838,30545,"55.13 ",10,Karen Steeb,,6977,"52.57 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16838,30545,"55.13 ",20,Greg Fazzio,,6270,"47.24 "
66,80,County,,King County,Sheriff,545448,1279345,"42.63 ",20,John Urquhart,,216007,"43.14 "
66,80,County,,King County,Sheriff,545448,1279345,"42.63 ",30,Write-in,,1455,"0.29 "
66,80,County,,King County,Sheriff,545448,1279345,"42.63 ",10,Mitzi Johanknecht,,283302,"56.57 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4303,11601,"37.09 ",1,Yes,,3535,"85.95 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4303,11601,"37.09 ",2,No,,578,"14.05 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13788,42281,"32.61 ",10,Laurie Bishop,,9293,"98.61 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13788,42281,"32.61 ",20,Write-in,,131,"1.39 "
89,310,City,,City of Black Diamond,Council Position No. 4,1460,2885,"50.61 ",20,Erin Rose Stout,,924,"64.53 "
89,310,City,,City of Black Diamond,Council Position No. 4,1460,2885,"50.61 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1460,2885,"50.61 ",10,Ed Hanrahan,,508,"35.47 "
199,1410,City,,City of Seattle,Council Position No. 9,224450,456871,"49.13 ",20,Pat Murakami,,58632,"28.88 "
199,1410,City,,City of Seattle,Council Position No. 9,224450,456871,"49.13 ",10,M. Lorena Gonz�lez,,143591,"70.73 "
199,1410,City,,City of Seattle,Council Position No. 9,224450,456871,"49.13 ",30,Write-in,,777,"0.38 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10449,27388,"38.15 ",30,Write-in,,10,"0.10 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10449,27388,"38.15 ",20,Nate Lowry,(Prefers Democratic Party),4055,"40.76 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10449,27388,"38.15 ",10,Morgan Irwin,(Prefers Republican Party),5883,"59.14 "
394,2,State,,State of Washington,Advisory Vote No. 17,545448,1279345,"42.63 ",2,Maintained,,258008,"51.42 "
394,2,State,,State of Washington,Advisory Vote No. 17,545448,1279345,"42.63 ",1,Repealed,,243738,"48.58 "
132,740,City,,City of Issaquah,Council Position No. 7,8196,21420,"38.26 ",10,Tola Marts,,5150,"98.08 "
132,740,City,,City of Issaquah,Council Position No. 7,8196,21420,"38.26 ",20,Write-in,,101,"1.92 "
83,250,City,,City of Bellevue,Council Position No. 2,31715,77551,"40.90 ",20,Randy Grein,,9695,"32.42 "
83,250,City,,City of Bellevue,Council Position No. 2,31715,77551,"40.90 ",30,Write-in,,40,"0.13 "
83,250,City,,City of Bellevue,Council Position No. 2,31715,77551,"40.90 ",10,Conrad Lee,,20167,"67.44 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5062,8667,"58.41 ",20,Write-in,,27,"0.88 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5062,8667,"58.41 ",10,Abby Antonelis,,3030,"99.12 "
88,300,City,,City of Black Diamond,Council Position No. 2,1460,2885,"50.61 ",20,Michelle Young,,469,"33.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1460,2885,"50.61 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1460,2885,"50.61 ",10,Melissa C. Oglesbee,,952,"67.00 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5062,8667,"58.41 ",10,Douglas Ostrom,,2682,"65.21 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5062,8667,"58.41 ",20,Nick Keenan,,1420,"34.52 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5062,8667,"58.41 ",30,Write-in,,11,"0.27 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51795,144257,"35.90 ",20,Denice Carnahan,,16149,"34.22 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51795,144257,"35.90 ",30,Write-in,,87,"0.18 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51795,144257,"35.90 ",10,Reagan Dunn,,30960,"65.60 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8748,17663,"49.53 ",20,Write-in,,124,"2.04 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8748,17663,"49.53 ",10,Salim Nice,,5958,"97.96 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5062,8667,"58.41 ",2,Rejected,,1623,"33.26 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5062,8667,"58.41 ",1,Approved,,3257,"66.74 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2233,5162,"43.26 ",20,Write-in,,17,"1.25 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2233,5162,"43.26 ",10,Rick Whitney,,1343,"98.75 "
85,270,City,,City of Bellevue,Council Position No. 5,31715,77551,"40.90 ",20,Phillip Yin,,11556,"38.92 "
85,270,City,,City of Bellevue,Council Position No. 5,31715,77551,"40.90 ",10,Janice Zahn,,18090,"60.93 "
85,270,City,,City of Bellevue,Council Position No. 5,31715,77551,"40.90 ",30,Write-in,,46,"0.15 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",10,Steve Carlson,,38,"97.44 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",20,Write-in,,1,"2.56 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2271,7707,"29.47 ",20,Write-in,,29,"1.95 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2271,7707,"29.47 ",10,John Thompson,,1460,"98.05 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2233,5162,"43.26 ",20,Write-in,,16,"1.23 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2233,5162,"43.26 ",10,Brian D. Gawthrop,,1287,"98.77 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4777,10032,"47.62 ",20,Write-in,,46,"1.44 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4777,10032,"47.62 ",10,Mark Phillips,,3151,"98.56 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15852,37212,"42.60 ",20,Write-in,,102,"1.03 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15852,37212,"42.60 ",10,Tom Harman,,9755,"98.97 "
224,682,City,,Town of Hunts Point,Council Position No. 1,199,362,"54.97 ",10,Ken Fisher,,150,"96.77 "
224,682,City,,Town of Hunts Point,Council Position No. 1,199,362,"54.97 ",20,Write-in,,5,"3.23 "
153,950,City,,City of Maple Valley,Council Position No. 4,5956,16043,"37.13 ",10,Erin M. Weaver,,3291,"65.47 "
153,950,City,,City of Maple Valley,Council Position No. 4,5956,16043,"37.13 ",20,William Prince,,1726,"34.33 "
153,950,City,,City of Maple Valley,Council Position No. 4,5956,16043,"37.13 ",30,Write-in,,10,"0.20 "
188,1300,City,,City of Renton,Municipal Court Judge,15093,52698,"28.64 ",20,Write-in,,226,"2.28 "
188,1300,City,,City of Renton,Municipal Court Judge,15093,52698,"28.64 ",10,Terry L. Jurado,,9674,"97.72 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4908,16005,"30.67 ",10,Allan Barrie,,3105,"98.76 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4908,16005,"30.67 ",20,Write-in,,39,"1.24 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53552,112597,"47.56 ",10,Mark W. Stuart,,32521,"98.70 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53552,112597,"47.56 ",20,Write-in,,428,"1.30 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,537,1892,"28.38 ",20,Write-in,,8,"2.06 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,537,1892,"28.38 ",10,Loretta Brittenham,,380,"97.94 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5062,8667,"58.41 ",10,Steve Ellison,,1934,"44.59 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5062,8667,"58.41 ",20,Spring Hecht,,2395,"55.22 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5062,8667,"58.41 ",30,Write-in,,8,"0.18 "
169,1110,City,,City of Newcastle,Council Position No. 7,2728,7119,"38.32 ",20,Write-in,,55,"2.84 "
169,1110,City,,City of Newcastle,Council Position No. 7,2728,7119,"38.32 ",10,Tom Magers,,1885,"97.16 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4908,16005,"30.67 ",10,Margaret L. Harto,,3164,"98.57 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4908,16005,"30.67 ",20,Write-in,,46,"1.43 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,726,1748,"41.53 ",20,Write-in,,3,"0.64 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,726,1748,"41.53 ",10,Eric Soderman,,467,"99.36 "
78,200,City,,City of Algona,Council Position No. 4,359,1530,"23.46 ",20,Write-in,,10,"3.65 "
78,200,City,,City of Algona,Council Position No. 4,359,1530,"23.46 ",10,Dawn M. Dofelmire,,264,"96.35 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19402,61380,"31.61 ",20,Write-in,,129,"0.97 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19402,61380,"31.61 ",10,Glenn M. Phillips,,13214,"99.03 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4303,11601,"37.09 ",20,Write-in,,31,"1.13 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4303,11601,"37.09 ",10,Amy McGhee,,2721,"98.87 "
144,860,City,,City of Kirkland,Council Position No. 3,24243,54160,"44.76 ",10,Penny Sweet,,15877,"98.01 "
144,860,City,,City of Kirkland,Council Position No. 3,24243,54160,"44.76 ",20,Write-in,,323,"1.99 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,545448,1279345,"42.63 ",10,Stephanie Bowman,,286671,"61.10 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,545448,1279345,"42.63 ",30,Write-in,,1785,"0.38 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,545448,1279345,"42.63 ",20,Ahmed Abdi,,180695,"38.52 "
197,1390,City,,City of Seattle,City Attorney,224450,456871,"49.13 ",20,Scott Lindsay,,50102,"24.90 "
197,1390,City,,City of Seattle,City Attorney,224450,456871,"49.13 ",30,Write-in,,1200,"0.60 "
197,1390,City,,City of Seattle,City Attorney,224450,456871,"49.13 ",10,Pete Holmes,,149891,"74.50 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2233,5162,"43.26 ",10,Betsy Pringle,,1328,"99.10 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2233,5162,"43.26 ",20,Write-in,,12,"0.90 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",20,Write-in,,3,"1.42 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",10,"Lyle E. Harris, Jr.",,208,"98.58 "
77,190,City,,City of Algona,Council Position No. 2,359,1530,"23.46 ",10,Lynda L. Osborn,,274,"97.16 "
77,190,City,,City of Algona,Council Position No. 2,359,1530,"23.46 ",20,Write-in,,8,"2.84 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3042,8194,"37.12 ",10,Pam Martin,,1334,"52.42 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3042,8194,"37.12 ",30,Write-in,,3,"0.12 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3042,8194,"37.12 ",20,Suzi O'Byrne,,1208,"47.47 "
163,1050,City,,City of Milton,Council Position No. 1,347,816,"42.52 ",10,Steve Whitaker,,178,"58.36 "
163,1050,City,,City of Milton,Council Position No. 1,347,816,"42.52 ",20,Thomas (Tom) Boyle,,127,"41.64 "
163,1050,City,,City of Milton,Council Position No. 1,347,816,"42.52 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,16356,36136,"45.26 ",20,Mark Baughman,,6275,"42.67 "
189,1310,City,,City of Sammamish,Council Position No. 1,16356,36136,"45.26 ",30,Write-in,,18,"0.12 "
189,1310,City,,City of Sammamish,Council Position No. 1,16356,36136,"45.26 ",10,Jason Ritchie,,8414,"57.21 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25216,54396,"46.36 ",10,Sandy R. Hayes,,15744,"98.99 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25216,54396,"46.36 ",20,Write-in,,160,"1.01 "
231,1730,City,,Town of Yarrow Point,Mayor,401,834,"48.08 ",20,Write-in,,46,"14.79 "
231,1730,City,,Town of Yarrow Point,Mayor,401,834,"48.08 ",10,Dicker Cahill,,265,"85.21 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2233,5162,"43.26 ",20,Write-in,,17,"1.27 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2233,5162,"43.26 ",10,Bill Goggins,,1323,"98.73 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6249,17174,"36.39 ",20,Write-in,,50,"1.29 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6249,17174,"36.39 ",10,Shane Young,,3838,"98.71 "
143,850,City,,City of Kirkland,Council Position No. 2,24243,54160,"44.76 ",10,Tom Neir,,15913,"98.50 "
143,850,City,,City of Kirkland,Council Position No. 2,24243,54160,"44.76 ",20,Write-in,,242,"1.50 "
