GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,23923,54396,"43.98 ",10,Amy Cast,,11869,"61.91 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,23923,54396,"43.98 ",20,"Rob Taft, Jr.",,7258,"37.86 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,23923,54396,"43.98 ",30,Write-in,,43,"0.22 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3592,10225,"35.13 ",20,Write-in,,7,"0.28 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3592,10225,"35.13 ",10,Patrick M. Hanis,,2482,"99.72 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,4930,8667,"56.88 ",20,Write-in,,21,"0.77 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,4930,8667,"56.88 ",10,Kaye Pierson,,2712,"99.23 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15328,46992,"32.62 ",10,Rebecca C. Robertson,,10851,"98.79 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15328,46992,"32.62 ",20,Write-in,,133,"1.21 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6854,17400,"39.39 ",20,Write-in,,107,"2.41 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6854,17400,"39.39 ",10,Tyson Gamblin,,4332,"97.59 "
98,400,City,,City of Carnation,Council Position No. 2,454,1262,"35.97 ",20,Write-in,,11,"3.41 "
98,400,City,,City of Carnation,Council Position No. 2,454,1262,"35.97 ",10,Jim Ribail,,312,"96.59 "
212,1540,City,,City of Tukwila,Council Position No. 3,2984,9172,"32.53 ",20,Mark M. Larson,,1014,"38.12 "
212,1540,City,,City of Tukwila,Council Position No. 3,2984,9172,"32.53 ",10,Thomas McLeod,,1631,"61.32 "
212,1540,City,,City of Tukwila,Council Position No. 3,2984,9172,"32.53 ",30,Write-in,,15,"0.56 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,4930,8667,"56.88 ",20,Write-in,,23,"0.84 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,4930,8667,"56.88 ",10,Bob Therkelsen,,2722,"99.16 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2422,4954,"48.89 ",10,Susan J. West,,1705,"98.55 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2422,4954,"48.89 ",20,Write-in,,25,"1.45 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2183,5162,"42.29 ",10,Neal Black,,1266,"98.67 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2183,5162,"42.29 ",20,Write-in,,17,"1.33 "
181,1230,City,,City of Pacific,Council Position No. 7,697,3230,"21.58 ",20,Write-in,,32,"6.36 "
181,1230,City,,City of Pacific,Council Position No. 7,697,3230,"21.58 ",10,Don Thomson,,471,"93.64 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2684,8371,"32.06 ",20,Ubah Aden,,733,"29.32 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2684,8371,"32.06 ",30,Write-in,,8,"0.32 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2684,8371,"32.06 ",10,Edna Morris,,1759,"70.36 "
131,730,City,,City of Issaquah,Council Position No. 5,8059,21420,"37.62 ",20,Write-in,,78,"1.45 "
131,730,City,,City of Issaquah,Council Position No. 5,8059,21420,"37.62 ",10,Stacy Goodman,,5305,"98.55 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6854,17400,"39.39 ",20,Write-in,,78,"1.68 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6854,17400,"39.39 ",10,Jennifer Watterson,,4568,"98.32 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2422,4954,"48.89 ",30,Write-in,,8,"0.36 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2422,4954,"48.89 ",10,Shawn McEvoy,,1130,"50.86 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2422,4954,"48.89 ",20,Earnest Thompson,,1084,"48.78 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,24,55,"43.64 ",20,David C. Harja,,11,"52.38 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,24,55,"43.64 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,24,55,"43.64 ",10,Lloyd D. Holman,,10,"47.62 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10721,26077,"41.11 ",30,Write-in,,31,"0.35 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10721,26077,"41.11 ",10,Gary Fancher,,4694,"52.44 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10721,26077,"41.11 ",20,Marci Busby,,4226,"47.21 "
94,360,City,,City of Burien,Council Position No. 1,11123,27244,"40.83 ",30,Write-in,,26,"0.24 "
94,360,City,,City of Burien,Council Position No. 1,11123,27244,"40.83 ",20,Joel Manning,,5184,"48.84 "
94,360,City,,City of Burien,Council Position No. 1,11123,27244,"40.83 ",10,Pedro E. Olguin,,5405,"50.92 "
145,870,City,,City of Kirkland,Council Position No. 5,23586,54160,"43.55 ",20,Jory Hamilton,,6226,"30.82 "
145,870,City,,City of Kirkland,Council Position No. 5,23586,54160,"43.55 ",10,Amy Walen,,13904,"68.82 "
145,870,City,,City of Kirkland,Council Position No. 5,23586,54160,"43.55 ",30,Write-in,,74,"0.37 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,23871,72771,"32.80 ",20,Write-in,,181,"1.15 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,23871,72771,"32.80 ",10,Steve Pfaff,,15530,"98.85 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,384,834,"46.04 ",20,Write-in,,8,"3.02 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,384,834,"46.04 ",10,Steve Bush,,257,"96.98 "
128,700,City,,City of Issaquah,Council Position No. 1,8059,21420,"37.62 ",10,Christopher Reh,,4039,"57.77 "
128,700,City,,City of Issaquah,Council Position No. 1,8059,21420,"37.62 ",30,Write-in,,15,"0.21 "
128,700,City,,City of Issaquah,Council Position No. 1,8059,21420,"37.62 ",20,Bryan Weinstein,,2937,"42.01 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,3952,8546,"46.24 ",20,Write-in,,41,"1.59 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,3952,8546,"46.24 ",10,Ray Brickell,,2536,"98.41 "
107,490,City,,City of Des Moines,Council Position No. 3,6136,17174,"35.73 ",20,JC Harris,,1850,"33.46 "
107,490,City,,City of Des Moines,Council Position No. 3,6136,17174,"35.73 ",10,Vic Pennington,,3659,"66.18 "
107,490,City,,City of Des Moines,Council Position No. 3,6136,17174,"35.73 ",30,Write-in,,20,"0.36 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16381,30545,"53.63 ",30,Write-in,,59,"0.47 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16381,30545,"53.63 ",10,Nicole Griffiths,,4395,"34.97 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16381,30545,"53.63 ",20,Tim Schriever,,8114,"64.56 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2008,5409,"37.12 ",20,Write-in,,28,"2.30 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2008,5409,"37.12 ",10,Marcus Morrell,,1189,"97.70 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,294,816,"36.03 ",10,Britt D. Kauffman,,129,"57.33 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,294,816,"36.03 ",20,Edward (Ed) Egan,,96,"42.67 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,294,816,"36.03 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2422,4954,"48.89 ",30,Write-in,,4,"0.18 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2422,4954,"48.89 ",20,Kathleen Quong-Vermeire,,933,"42.60 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2422,4954,"48.89 ",10,Patrick McDonald,,1253,"57.21 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2984,9172,"32.53 ",10,Ivan Cockrum,,572,"22.99 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2984,9172,"32.53 ",30,Write-in,,17,"0.68 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2984,9172,"32.53 ",20,Aaron Shipman,,1899,"76.33 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1280,3155,"40.57 ",20,Write-in,,10,"1.30 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1280,3155,"40.57 ",10,Terry Olson,,758,"98.70 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,15,75,"20.00 ",10,Paul K. Reckamp,,11,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,15,75,"20.00 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16381,30545,"53.63 ",30,Write-in,,31,"0.24 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16381,30545,"53.63 ",10,Karen Steeb,,6811,"52.56 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16381,30545,"53.63 ",20,Greg Fazzio,,6116,"47.20 "
66,80,County,,King County,Sheriff,528304,1279345,"41.29 ",20,John Urquhart,,210179,"43.40 "
66,80,County,,King County,Sheriff,528304,1279345,"41.29 ",30,Write-in,,1595,"0.33 "
66,80,County,,King County,Sheriff,528304,1279345,"41.29 ",10,Mitzi Johanknecht,,272546,"56.27 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4204,11601,"36.24 ",1,Yes,,3445,"85.82 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4204,11601,"36.24 ",2,No,,569,"14.18 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13536,42281,"32.01 ",10,Laurie Bishop,,9124,"98.52 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13536,42281,"32.01 ",20,Write-in,,137,"1.48 "
89,310,City,,City of Black Diamond,Council Position No. 4,1422,2885,"49.29 ",20,Erin Rose Stout,,905,"64.97 "
89,310,City,,City of Black Diamond,Council Position No. 4,1422,2885,"49.29 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1422,2885,"49.29 ",10,Ed Hanrahan,,488,"35.03 "
199,1410,City,,City of Seattle,Council Position No. 9,217525,456871,"47.61 ",20,Pat Murakami,,56991,"28.98 "
199,1410,City,,City of Seattle,Council Position No. 9,217525,456871,"47.61 ",10,M. Lorena Gonz�lez,,138824,"70.59 "
199,1410,City,,City of Seattle,Council Position No. 9,217525,456871,"47.61 ",30,Write-in,,836,"0.43 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10266,27388,"37.48 ",30,Write-in,,10,"0.10 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10266,27388,"37.48 ",20,Nate Lowry,(Prefers Democratic Party),3979,"40.73 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10266,27388,"37.48 ",10,Morgan Irwin,(Prefers Republican Party),5780,"59.17 "
394,2,State,,State of Washington,Advisory Vote No. 17,528304,1279345,"41.29 ",2,Maintained,,248472,"51.18 "
394,2,State,,State of Washington,Advisory Vote No. 17,528304,1279345,"41.29 ",1,Repealed,,237021,"48.82 "
132,740,City,,City of Issaquah,Council Position No. 7,8059,21420,"37.62 ",10,Tola Marts,,5072,"97.84 "
132,740,City,,City of Issaquah,Council Position No. 7,8059,21420,"37.62 ",20,Write-in,,112,"2.16 "
83,250,City,,City of Bellevue,Council Position No. 2,30998,77551,"39.97 ",20,Randy Grein,,9423,"32.25 "
83,250,City,,City of Bellevue,Council Position No. 2,30998,77551,"39.97 ",30,Write-in,,45,"0.15 "
83,250,City,,City of Bellevue,Council Position No. 2,30998,77551,"39.97 ",10,Conrad Lee,,19754,"67.60 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4930,8667,"56.88 ",20,Write-in,,31,"1.04 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4930,8667,"56.88 ",10,Abby Antonelis,,2947,"98.96 "
88,300,City,,City of Black Diamond,Council Position No. 2,1422,2885,"49.29 ",20,Michelle Young,,448,"32.37 "
88,300,City,,City of Black Diamond,Council Position No. 2,1422,2885,"49.29 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1422,2885,"49.29 ",10,Melissa C. Oglesbee,,936,"67.63 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4930,8667,"56.88 ",10,Douglas Ostrom,,2626,"65.49 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4930,8667,"56.88 ",20,Nick Keenan,,1372,"34.21 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4930,8667,"56.88 ",30,Write-in,,12,"0.30 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,50795,144257,"35.21 ",20,Denice Carnahan,,15786,"34.09 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,50795,144257,"35.21 ",30,Write-in,,104,"0.22 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,50795,144257,"35.21 ",10,Reagan Dunn,,30417,"65.69 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8562,17663,"48.47 ",20,Write-in,,132,"2.21 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8562,17663,"48.47 ",10,Salim Nice,,5829,"97.79 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,4930,8667,"56.88 ",2,Rejected,,1590,"33.47 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,4930,8667,"56.88 ",1,Approved,,3161,"66.53 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2183,5162,"42.29 ",20,Write-in,,19,"1.42 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2183,5162,"42.29 ",10,Rick Whitney,,1320,"98.58 "
85,270,City,,City of Bellevue,Council Position No. 5,30998,77551,"39.97 ",20,Phillip Yin,,11294,"38.93 "
85,270,City,,City of Bellevue,Council Position No. 5,30998,77551,"39.97 ",10,Janice Zahn,,17667,"60.89 "
85,270,City,,City of Bellevue,Council Position No. 5,30998,77551,"39.97 ",30,Write-in,,53,"0.18 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,56,150,"37.33 ",10,Steve Carlson,,36,"97.30 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,56,150,"37.33 ",20,Write-in,,1,"2.70 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2220,7707,"28.80 ",20,Write-in,,32,"2.20 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2220,7707,"28.80 ",10,John Thompson,,1420,"97.80 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2183,5162,"42.29 ",20,Write-in,,20,"1.56 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2183,5162,"42.29 ",10,Brian D. Gawthrop,,1264,"98.44 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,3379,10032,"33.68 ",20,Write-in,,36,"1.56 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,3379,10032,"33.68 ",10,Mark Phillips,,2270,"98.44 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15483,37212,"41.61 ",20,Write-in,,123,"1.27 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15483,37212,"41.61 ",10,Tom Harman,,9534,"98.73 "
224,682,City,,Town of Hunts Point,Council Position No. 1,196,362,"54.14 ",10,Ken Fisher,,150,"96.77 "
224,682,City,,Town of Hunts Point,Council Position No. 1,196,362,"54.14 ",20,Write-in,,5,"3.23 "
153,950,City,,City of Maple Valley,Council Position No. 4,5849,16043,"36.46 ",10,Erin M. Weaver,,3230,"65.33 "
153,950,City,,City of Maple Valley,Council Position No. 4,5849,16043,"36.46 ",20,William Prince,,1699,"34.36 "
153,950,City,,City of Maple Valley,Council Position No. 4,5849,16043,"36.46 ",30,Write-in,,15,"0.30 "
188,1300,City,,City of Renton,Municipal Court Judge,14800,52698,"28.08 ",20,Write-in,,250,"2.57 "
188,1300,City,,City of Renton,Municipal Court Judge,14800,52698,"28.08 ",10,Terry L. Jurado,,9495,"97.43 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4816,16005,"30.09 ",10,Allan Barrie,,3050,"98.74 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4816,16005,"30.09 ",20,Write-in,,39,"1.26 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,51973,112597,"46.16 ",10,Mark W. Stuart,,31594,"98.49 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,51973,112597,"46.16 ",20,Write-in,,485,"1.51 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,532,1892,"28.12 ",20,Write-in,,6,"1.58 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,532,1892,"28.12 ",10,Loretta Brittenham,,374,"98.42 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,4930,8667,"56.88 ",10,Steve Ellison,,1895,"44.77 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,4930,8667,"56.88 ",20,Spring Hecht,,2324,"54.90 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,4930,8667,"56.88 ",30,Write-in,,14,"0.33 "
169,1110,City,,City of Newcastle,Council Position No. 7,2685,7119,"37.72 ",20,Write-in,,57,"2.98 "
169,1110,City,,City of Newcastle,Council Position No. 7,2685,7119,"37.72 ",10,Tom Magers,,1855,"97.02 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4816,16005,"30.09 ",10,Margaret L. Harto,,3109,"98.42 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4816,16005,"30.09 ",20,Write-in,,50,"1.58 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,712,1748,"40.73 ",20,Write-in,,3,"0.65 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,712,1748,"40.73 ",10,Eric Soderman,,460,"99.35 "
78,200,City,,City of Algona,Council Position No. 4,349,1530,"22.81 ",20,Write-in,,10,"3.75 "
78,200,City,,City of Algona,Council Position No. 4,349,1530,"22.81 ",10,Dawn M. Dofelmire,,257,"96.25 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,18984,61380,"30.93 ",20,Write-in,,154,"1.18 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,18984,61380,"30.93 ",10,Glenn M. Phillips,,12934,"98.82 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4204,11601,"36.24 ",20,Write-in,,39,"1.44 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4204,11601,"36.24 ",10,Amy McGhee,,2669,"98.56 "
144,860,City,,City of Kirkland,Council Position No. 3,23586,54160,"43.55 ",10,Penny Sweet,,15434,"97.74 "
144,860,City,,City of Kirkland,Council Position No. 3,23586,54160,"43.55 ",20,Write-in,,357,"2.26 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,528304,1279345,"41.29 ",10,Stephanie Bowman,,279023,"61.42 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,528304,1279345,"41.29 ",30,Write-in,,1954,"0.43 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,528304,1279345,"41.29 ",20,Ahmed Abdi,,173341,"38.15 "
197,1390,City,,City of Seattle,City Attorney,217525,456871,"47.61 ",20,Scott Lindsay,,48583,"24.92 "
197,1390,City,,City of Seattle,City Attorney,217525,456871,"47.61 ",30,Write-in,,1288,"0.66 "
197,1390,City,,City of Seattle,City Attorney,217525,456871,"47.61 ",10,Pete Holmes,,145062,"74.42 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2183,5162,"42.29 ",10,Betsy Pringle,,1305,"98.86 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2183,5162,"42.29 ",20,Write-in,,15,"1.14 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,362,745,"48.59 ",20,Write-in,,3,"1.44 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,362,745,"48.59 ",10,"Lyle E. Harris, Jr.",,205,"98.56 "
77,190,City,,City of Algona,Council Position No. 2,349,1530,"22.81 ",10,Lynda L. Osborn,,269,"96.76 "
77,190,City,,City of Algona,Council Position No. 2,349,1530,"22.81 ",20,Write-in,,9,"3.24 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2992,8194,"36.51 ",10,Pam Martin,,1309,"52.19 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2992,8194,"36.51 ",30,Write-in,,3,"0.12 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2992,8194,"36.51 ",20,Suzi O'Byrne,,1196,"47.69 "
163,1050,City,,City of Milton,Council Position No. 1,294,816,"36.03 ",10,Steve Whitaker,,156,"59.54 "
163,1050,City,,City of Milton,Council Position No. 1,294,816,"36.03 ",20,Thomas (Tom) Boyle,,106,"40.46 "
163,1050,City,,City of Milton,Council Position No. 1,294,816,"36.03 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,15970,36136,"44.19 ",20,Mark Baughman,,6131,"42.68 "
189,1310,City,,City of Sammamish,Council Position No. 1,15970,36136,"44.19 ",30,Write-in,,24,"0.17 "
189,1310,City,,City of Sammamish,Council Position No. 1,15970,36136,"44.19 ",10,Jason Ritchie,,8209,"57.15 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,23923,54396,"43.98 ",10,Sandy R. Hayes,,14909,"98.84 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,23923,54396,"43.98 ",20,Write-in,,175,"1.16 "
231,1730,City,,Town of Yarrow Point,Mayor,384,834,"46.04 ",20,Write-in,,48,"15.84 "
231,1730,City,,Town of Yarrow Point,Mayor,384,834,"46.04 ",10,Dicker Cahill,,255,"84.16 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2183,5162,"42.29 ",20,Write-in,,17,"1.29 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2183,5162,"42.29 ",10,Bill Goggins,,1300,"98.71 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6136,17174,"35.73 ",20,Write-in,,59,"1.54 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6136,17174,"35.73 ",10,Shane Young,,3769,"98.46 "
143,850,City,,City of Kirkland,Council Position No. 2,23586,54160,"43.55 ",10,Tom Neir,,15482,"98.31 "
143,850,City,,City of Kirkland,Council Position No. 2,23586,54160,"43.55 ",20,Write-in,,266,"1.69 "
