GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,25175,54396,"46.28 ",10,Amy Cast,,12515,"62.04 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25175,54396,"46.28 ",20,"Rob Taft, Jr.",,7617,"37.76 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25175,54396,"46.28 ",30,Write-in,,39,"0.19 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3656,10225,"35.76 ",20,Write-in,,6,"0.24 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3656,10225,"35.76 ",10,Patrick M. Hanis,,2521,"99.76 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5055,8667,"58.32 ",20,Write-in,,19,"0.68 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5055,8667,"58.32 ",10,Kaye Pierson,,2782,"99.32 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15617,46992,"33.23 ",10,Rebecca C. Robertson,,11043,"99.00 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15617,46992,"33.23 ",20,Write-in,,112,"1.00 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6970,17400,"40.06 ",20,Write-in,,104,"2.31 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6970,17400,"40.06 ",10,Tyson Gamblin,,4396,"97.69 "
98,400,City,,City of Carnation,Council Position No. 2,469,1262,"37.16 ",20,Write-in,,11,"3.27 "
98,400,City,,City of Carnation,Council Position No. 2,469,1262,"37.16 ",10,Jim Ribail,,325,"96.73 "
212,1540,City,,City of Tukwila,Council Position No. 3,3037,9172,"33.11 ",20,Mark M. Larson,,1034,"38.13 "
212,1540,City,,City of Tukwila,Council Position No. 3,3037,9172,"33.11 ",10,Thomas McLeod,,1665,"61.39 "
212,1540,City,,City of Tukwila,Council Position No. 3,3037,9172,"33.11 ",30,Write-in,,13,"0.48 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5055,8667,"58.32 ",20,Write-in,,23,"0.82 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5055,8667,"58.32 ",10,Bob Therkelsen,,2796,"99.18 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2469,4954,"49.84 ",10,Susan J. West,,1740,"98.70 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2469,4954,"49.84 ",20,Write-in,,23,"1.30 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2227,5162,"43.14 ",10,Neal Black,,1287,"98.77 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2227,5162,"43.14 ",20,Write-in,,16,"1.23 "
181,1230,City,,City of Pacific,Council Position No. 7,723,3230,"22.38 ",20,Write-in,,30,"5.78 "
181,1230,City,,City of Pacific,Council Position No. 7,723,3230,"22.38 ",10,Don Thomson,,489,"94.22 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2731,8371,"32.62 ",20,Ubah Aden,,763,"29.83 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2731,8371,"32.62 ",30,Write-in,,8,"0.31 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2731,8371,"32.62 ",10,Edna Morris,,1787,"69.86 "
131,730,City,,City of Issaquah,Council Position No. 5,8188,21420,"38.23 ",20,Write-in,,78,"1.43 "
131,730,City,,City of Issaquah,Council Position No. 5,8188,21420,"38.23 ",10,Stacy Goodman,,5383,"98.57 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6970,17400,"40.06 ",20,Write-in,,75,"1.59 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6970,17400,"40.06 ",10,Jennifer Watterson,,4634,"98.41 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2469,4954,"49.84 ",30,Write-in,,7,"0.31 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2469,4954,"49.84 ",10,Shawn McEvoy,,1151,"50.82 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2469,4954,"49.84 ",20,Earnest Thompson,,1107,"48.87 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",20,David C. Harja,,12,"54.55 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",10,Lloyd D. Holman,,10,"45.45 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10943,26077,"41.96 ",30,Write-in,,27,"0.30 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10943,26077,"41.96 ",10,Gary Fancher,,4782,"52.39 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10943,26077,"41.96 ",20,Marci Busby,,4319,"47.32 "
94,360,City,,City of Burien,Council Position No. 1,11401,27244,"41.85 ",30,Write-in,,20,"0.18 "
94,360,City,,City of Burien,Council Position No. 1,11401,27244,"41.85 ",20,Joel Manning,,5314,"48.75 "
94,360,City,,City of Burien,Council Position No. 1,11401,27244,"41.85 ",10,Pedro E. Olguin,,5567,"51.07 "
145,870,City,,City of Kirkland,Council Position No. 5,24182,54160,"44.65 ",20,Jory Hamilton,,6368,"30.75 "
145,870,City,,City of Kirkland,Council Position No. 5,24182,54160,"44.65 ",10,Amy Walen,,14269,"68.91 "
145,870,City,,City of Kirkland,Council Position No. 5,24182,54160,"44.65 ",30,Write-in,,70,"0.34 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24300,72771,"33.39 ",20,Write-in,,171,"1.07 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24300,72771,"33.39 ",10,Steve Pfaff,,15794,"98.93 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,400,834,"47.96 ",20,Write-in,,8,"2.95 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,400,834,"47.96 ",10,Steve Bush,,263,"97.05 "
128,700,City,,City of Issaquah,Council Position No. 1,8188,21420,"38.23 ",10,Christopher Reh,,4110,"57.83 "
128,700,City,,City of Issaquah,Council Position No. 1,8188,21420,"38.23 ",30,Write-in,,14,"0.20 "
128,700,City,,City of Issaquah,Council Position No. 1,8188,21420,"38.23 ",20,Bryan Weinstein,,2983,"41.97 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4065,8546,"47.57 ",20,Write-in,,41,"1.55 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4065,8546,"47.57 ",10,Ray Brickell,,2604,"98.45 "
107,490,City,,City of Des Moines,Council Position No. 3,6238,17174,"36.32 ",20,JC Harris,,1884,"33.51 "
107,490,City,,City of Des Moines,Council Position No. 3,6238,17174,"36.32 ",10,Vic Pennington,,3721,"66.19 "
107,490,City,,City of Des Moines,Council Position No. 3,6238,17174,"36.32 ",30,Write-in,,17,"0.30 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16803,30545,"55.01 ",30,Write-in,,53,"0.41 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16803,30545,"55.01 ",10,Nicole Griffiths,,4502,"35.02 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16803,30545,"55.01 ",20,Tim Schriever,,8302,"64.57 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2033,5409,"37.59 ",20,Write-in,,27,"2.20 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2033,5409,"37.59 ",10,Marcus Morrell,,1199,"97.80 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,346,816,"42.40 ",10,Britt D. Kauffman,,143,"56.08 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,346,816,"42.40 ",20,Edward (Ed) Egan,,112,"43.92 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,346,816,"42.40 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2469,4954,"49.84 ",30,Write-in,,3,"0.13 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2469,4954,"49.84 ",20,Kathleen Quong-Vermeire,,958,"42.94 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2469,4954,"49.84 ",10,Patrick McDonald,,1270,"56.93 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3037,9172,"33.11 ",10,Ivan Cockrum,,585,"23.08 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3037,9172,"33.11 ",30,Write-in,,16,"0.63 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3037,9172,"33.11 ",20,Aaron Shipman,,1934,"76.29 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1312,3155,"41.58 ",20,Write-in,,6,"0.76 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1312,3155,"41.58 ",10,Terry Olson,,782,"99.24 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",10,Paul K. Reckamp,,12,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16803,30545,"55.01 ",30,Write-in,,28,"0.21 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16803,30545,"55.01 ",10,Karen Steeb,,6955,"52.51 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16803,30545,"55.01 ",20,Greg Fazzio,,6263,"47.28 "
66,80,County,,King County,Sheriff,544159,1279345,"42.53 ",20,John Urquhart,,215620,"43.15 "
66,80,County,,King County,Sheriff,544159,1279345,"42.53 ",30,Write-in,,1563,"0.31 "
66,80,County,,King County,Sheriff,544159,1279345,"42.53 ",10,Mitzi Johanknecht,,282516,"56.54 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4294,11601,"37.01 ",1,Yes,,3527,"85.94 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4294,11601,"37.01 ",2,No,,577,"14.06 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13764,42281,"32.55 ",10,Laurie Bishop,,9278,"98.51 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13764,42281,"32.55 ",20,Write-in,,140,"1.49 "
89,310,City,,City of Black Diamond,Council Position No. 4,1457,2885,"50.50 ",20,Erin Rose Stout,,924,"64.66 "
89,310,City,,City of Black Diamond,Council Position No. 4,1457,2885,"50.50 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1457,2885,"50.50 ",10,Ed Hanrahan,,505,"35.34 "
199,1410,City,,City of Seattle,Council Position No. 9,223768,456871,"48.98 ",20,Pat Murakami,,58490,"28.90 "
199,1410,City,,City of Seattle,Council Position No. 9,223768,456871,"48.98 ",10,M. Lorena Gonz�lez,,143107,"70.71 "
199,1410,City,,City of Seattle,Council Position No. 9,223768,456871,"48.98 ",30,Write-in,,795,"0.39 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10437,27388,"38.11 ",30,Write-in,,10,"0.10 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10437,27388,"38.11 ",20,Nate Lowry,(Prefers Democratic Party),4054,"40.79 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10437,27388,"38.11 ",10,Morgan Irwin,(Prefers Republican Party),5874,"59.11 "
394,2,State,,State of Washington,Advisory Vote No. 17,544159,1279345,"42.53 ",2,Maintained,,257266,"51.40 "
394,2,State,,State of Washington,Advisory Vote No. 17,544159,1279345,"42.53 ",1,Repealed,,243298,"48.60 "
132,740,City,,City of Issaquah,Council Position No. 7,8188,21420,"38.23 ",10,Tola Marts,,5146,"97.96 "
132,740,City,,City of Issaquah,Council Position No. 7,8188,21420,"38.23 ",20,Write-in,,107,"2.04 "
83,250,City,,City of Bellevue,Council Position No. 2,31647,77551,"40.81 ",20,Randy Grein,,9667,"32.40 "
83,250,City,,City of Bellevue,Council Position No. 2,31647,77551,"40.81 ",30,Write-in,,43,"0.14 "
83,250,City,,City of Bellevue,Council Position No. 2,31647,77551,"40.81 ",10,Conrad Lee,,20131,"67.46 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5055,8667,"58.32 ",20,Write-in,,30,"0.98 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5055,8667,"58.32 ",10,Abby Antonelis,,3027,"99.02 "
88,300,City,,City of Black Diamond,Council Position No. 2,1457,2885,"50.50 ",20,Michelle Young,,466,"32.86 "
88,300,City,,City of Black Diamond,Council Position No. 2,1457,2885,"50.50 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1457,2885,"50.50 ",10,Melissa C. Oglesbee,,952,"67.14 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5055,8667,"58.32 ",10,Douglas Ostrom,,2680,"65.21 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5055,8667,"58.32 ",20,Nick Keenan,,1419,"34.53 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5055,8667,"58.32 ",30,Write-in,,11,"0.27 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51724,144257,"35.86 ",20,Denice Carnahan,,16119,"34.20 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51724,144257,"35.86 ",30,Write-in,,93,"0.20 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51724,144257,"35.86 ",10,Reagan Dunn,,30926,"65.61 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8732,17663,"49.44 ",20,Write-in,,131,"2.16 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8732,17663,"49.44 ",10,Salim Nice,,5946,"97.84 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5055,8667,"58.32 ",2,Rejected,,1622,"33.29 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5055,8667,"58.32 ",1,Approved,,3251,"66.71 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2227,5162,"43.14 ",20,Write-in,,18,"1.32 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2227,5162,"43.14 ",10,Rick Whitney,,1341,"98.68 "
85,270,City,,City of Bellevue,Council Position No. 5,31647,77551,"40.81 ",20,Phillip Yin,,11532,"38.92 "
85,270,City,,City of Bellevue,Council Position No. 5,31647,77551,"40.81 ",10,Janice Zahn,,18052,"60.92 "
85,270,City,,City of Bellevue,Council Position No. 5,31647,77551,"40.81 ",30,Write-in,,48,"0.16 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",10,Steve Carlson,,38,"97.44 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",20,Write-in,,1,"2.56 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2263,7707,"29.36 ",20,Write-in,,30,"2.02 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2263,7707,"29.36 ",10,John Thompson,,1455,"97.98 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2227,5162,"43.14 ",20,Write-in,,17,"1.31 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2227,5162,"43.14 ",10,Brian D. Gawthrop,,1285,"98.69 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4772,10032,"47.57 ",20,Write-in,,47,"1.47 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4772,10032,"47.57 ",10,Mark Phillips,,3148,"98.53 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15818,37212,"42.51 ",20,Write-in,,114,"1.16 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15818,37212,"42.51 ",10,Tom Harman,,9732,"98.84 "
224,682,City,,Town of Hunts Point,Council Position No. 1,199,362,"54.97 ",10,Ken Fisher,,150,"96.77 "
224,682,City,,Town of Hunts Point,Council Position No. 1,199,362,"54.97 ",20,Write-in,,5,"3.23 "
153,950,City,,City of Maple Valley,Council Position No. 4,5949,16043,"37.08 ",10,Erin M. Weaver,,3285,"65.43 "
153,950,City,,City of Maple Valley,Council Position No. 4,5949,16043,"37.08 ",20,William Prince,,1725,"34.36 "
153,950,City,,City of Maple Valley,Council Position No. 4,5949,16043,"37.08 ",30,Write-in,,11,"0.22 "
188,1300,City,,City of Renton,Municipal Court Judge,15060,52698,"28.58 ",20,Write-in,,239,"2.42 "
188,1300,City,,City of Renton,Municipal Court Judge,15060,52698,"28.58 ",10,Terry L. Jurado,,9653,"97.58 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4903,16005,"30.63 ",10,Allan Barrie,,3101,"98.76 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4903,16005,"30.63 ",20,Write-in,,39,"1.24 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53429,112597,"47.45 ",10,Mark W. Stuart,,32443,"98.62 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53429,112597,"47.45 ",20,Write-in,,454,"1.38 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,537,1892,"28.38 ",20,Write-in,,8,"2.06 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,537,1892,"28.38 ",10,Loretta Brittenham,,380,"97.94 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5055,8667,"58.32 ",10,Steve Ellison,,1934,"44.59 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5055,8667,"58.32 ",20,Spring Hecht,,2391,"55.13 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5055,8667,"58.32 ",30,Write-in,,12,"0.28 "
169,1110,City,,City of Newcastle,Council Position No. 7,2723,7119,"38.25 ",20,Write-in,,57,"2.94 "
169,1110,City,,City of Newcastle,Council Position No. 7,2723,7119,"38.25 ",10,Tom Magers,,1882,"97.06 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4903,16005,"30.63 ",10,Margaret L. Harto,,3160,"98.50 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4903,16005,"30.63 ",20,Write-in,,48,"1.50 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,726,1748,"41.53 ",20,Write-in,,3,"0.64 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,726,1748,"41.53 ",10,Eric Soderman,,467,"99.36 "
78,200,City,,City of Algona,Council Position No. 4,359,1530,"23.46 ",20,Write-in,,10,"3.65 "
78,200,City,,City of Algona,Council Position No. 4,359,1530,"23.46 ",10,Dawn M. Dofelmire,,264,"96.35 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19365,61380,"31.55 ",20,Write-in,,142,"1.07 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19365,61380,"31.55 ",10,Glenn M. Phillips,,13186,"98.93 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4294,11601,"37.01 ",20,Write-in,,37,"1.34 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4294,11601,"37.01 ",10,Amy McGhee,,2714,"98.66 "
144,860,City,,City of Kirkland,Council Position No. 3,24182,54160,"44.65 ",10,Penny Sweet,,15829,"97.89 "
144,860,City,,City of Kirkland,Council Position No. 3,24182,54160,"44.65 ",20,Write-in,,342,"2.11 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,544159,1279345,"42.53 ",10,Stephanie Bowman,,286175,"61.13 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,544159,1279345,"42.53 ",30,Write-in,,1864,"0.40 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,544159,1279345,"42.53 ",20,Ahmed Abdi,,180079,"38.47 "
197,1390,City,,City of Seattle,City Attorney,223768,456871,"48.98 ",20,Scott Lindsay,,49958,"24.90 "
197,1390,City,,City of Seattle,City Attorney,223768,456871,"48.98 ",30,Write-in,,1242,"0.62 "
197,1390,City,,City of Seattle,City Attorney,223768,456871,"48.98 ",10,Pete Holmes,,149412,"74.48 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2227,5162,"43.14 ",10,Betsy Pringle,,1326,"99.10 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2227,5162,"43.14 ",20,Write-in,,12,"0.90 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",20,Write-in,,3,"1.42 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",10,"Lyle E. Harris, Jr.",,208,"98.58 "
77,190,City,,City of Algona,Council Position No. 2,359,1530,"23.46 ",10,Lynda L. Osborn,,274,"96.82 "
77,190,City,,City of Algona,Council Position No. 2,359,1530,"23.46 ",20,Write-in,,9,"3.18 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3037,8194,"37.06 ",10,Pam Martin,,1333,"52.42 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3037,8194,"37.06 ",30,Write-in,,4,"0.16 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3037,8194,"37.06 ",20,Suzi O'Byrne,,1206,"47.42 "
163,1050,City,,City of Milton,Council Position No. 1,346,816,"42.40 ",10,Steve Whitaker,,178,"58.55 "
163,1050,City,,City of Milton,Council Position No. 1,346,816,"42.40 ",20,Thomas (Tom) Boyle,,126,"41.45 "
163,1050,City,,City of Milton,Council Position No. 1,346,816,"42.40 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,16321,36136,"45.17 ",20,Mark Baughman,,6262,"42.66 "
189,1310,City,,City of Sammamish,Council Position No. 1,16321,36136,"45.17 ",30,Write-in,,19,"0.13 "
189,1310,City,,City of Sammamish,Council Position No. 1,16321,36136,"45.17 ",10,Jason Ritchie,,8397,"57.21 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25175,54396,"46.28 ",10,Sandy R. Hayes,,15716,"98.94 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25175,54396,"46.28 ",20,Write-in,,169,"1.06 "
231,1730,City,,Town of Yarrow Point,Mayor,400,834,"47.96 ",20,Write-in,,49,"15.65 "
231,1730,City,,Town of Yarrow Point,Mayor,400,834,"47.96 ",10,Dicker Cahill,,264,"84.35 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2227,5162,"43.14 ",20,Write-in,,17,"1.27 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2227,5162,"43.14 ",10,Bill Goggins,,1321,"98.73 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6238,17174,"36.32 ",20,Write-in,,53,"1.36 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6238,17174,"36.32 ",10,Shane Young,,3831,"98.64 "
143,850,City,,City of Kirkland,Council Position No. 2,24182,54160,"44.65 ",10,Tom Neir,,15866,"98.41 "
143,850,City,,City of Kirkland,Council Position No. 2,24182,54160,"44.65 ",20,Write-in,,257,"1.59 "
