GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,14195,54396,"26.10 ",20,"Rob Taft, Jr.",,4509,"38.89 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,14195,54396,"26.10 ",30,Write-in,,19,"0.16 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,2486,10225,"24.31 ",20,Write-in,,7,"0.40 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,2486,10225,"24.31 ",10,Patrick M. Hanis,,1760,"99.60 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,3087,8667,"35.62 ",20,Write-in,,14,"0.77 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,3087,8667,"35.62 ",10,Kaye Pierson,,1797,"99.23 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,10837,46992,"23.06 ",10,Rebecca C. Robertson,,7835,"98.94 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,10837,46992,"23.06 ",20,Write-in,,84,"1.06 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,5236,17400,"30.09 ",20,Write-in,,79,"2.29 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,5236,17400,"30.09 ",10,Tyson Gamblin,,3366,"97.71 "
98,400,City,,City of Carnation,Council Position No. 2,283,1262,"22.42 ",20,Write-in,,6,"3.03 "
98,400,City,,City of Carnation,Council Position No. 2,283,1262,"22.42 ",10,Jim Ribail,,192,"96.97 "
212,1540,City,,City of Tukwila,Council Position No. 3,1961,9172,"21.38 ",20,Mark M. Larson,,715,"39.88 "
212,1540,City,,City of Tukwila,Council Position No. 3,1961,9172,"21.38 ",10,Thomas McLeod,,1070,"59.68 "
212,1540,City,,City of Tukwila,Council Position No. 3,1961,9172,"21.38 ",30,Write-in,,8,"0.45 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,3087,8667,"35.62 ",20,Write-in,,17,"0.94 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,3087,8667,"35.62 ",10,Bob Therkelsen,,1797,"99.06 "
171,1130,City,,City of Normandy Park,Council Position No. 2,1559,4954,"31.47 ",10,Susan J. West,,1106,"98.40 "
171,1130,City,,City of Normandy Park,Council Position No. 2,1559,4954,"31.47 ",20,Write-in,,18,"1.60 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,1422,5162,"27.55 ",10,Neal Black,,848,"98.49 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,1422,5162,"27.55 ",20,Write-in,,13,"1.51 "
181,1230,City,,City of Pacific,Council Position No. 7,495,3230,"15.33 ",20,Write-in,,30,"8.20 "
181,1230,City,,City of Pacific,Council Position No. 7,495,3230,"15.33 ",10,Don Thomson,,336,"91.80 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,1771,8371,"21.16 ",20,Ubah Aden,,434,"26.07 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,1771,8371,"21.16 ",30,Write-in,,4,"0.24 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,1771,8371,"21.16 ",10,Edna Morris,,1227,"73.69 "
131,730,City,,City of Issaquah,Council Position No. 5,4918,21420,"22.96 ",20,Write-in,,30,"0.89 "
131,730,City,,City of Issaquah,Council Position No. 5,4918,21420,"22.96 ",10,Stacy Goodman,,3322,"99.11 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,5236,17400,"30.09 ",20,Write-in,,60,"1.67 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,5236,17400,"30.09 ",10,Jennifer Watterson,,3536,"98.33 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1559,4954,"31.47 ",30,Write-in,,4,"0.28 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1559,4954,"31.47 ",10,Shawn McEvoy,,757,"52.50 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1559,4954,"31.47 ",20,Earnest Thompson,,681,"47.23 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,21,55,"38.18 ",20,David C. Harja,,11,"57.89 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,21,55,"38.18 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,21,55,"38.18 ",10,Lloyd D. Holman,,8,"42.11 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,6082,26077,"23.32 ",30,Write-in,,11,"0.21 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,6082,26077,"23.32 ",10,Gary Fancher,,2697,"52.56 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,6082,26077,"23.32 ",20,Marci Busby,,2423,"47.22 "
94,360,City,,City of Burien,Council Position No. 1,7072,27244,"25.96 ",30,Write-in,,17,"0.25 "
94,360,City,,City of Burien,Council Position No. 1,7072,27244,"25.96 ",20,Joel Manning,,3524,"52.09 "
94,360,City,,City of Burien,Council Position No. 1,7072,27244,"25.96 ",10,Pedro E. Olguin,,3224,"47.66 "
145,870,City,,City of Kirkland,Council Position No. 5,14662,54160,"27.07 ",20,Jory Hamilton,,3961,"30.99 "
145,870,City,,City of Kirkland,Council Position No. 5,14662,54160,"27.07 ",10,Amy Walen,,8773,"68.65 "
145,870,City,,City of Kirkland,Council Position No. 5,14662,54160,"27.07 ",30,Write-in,,46,"0.36 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,16294,72771,"22.39 ",20,Write-in,,118,"1.07 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,16294,72771,"22.39 ",10,Steve Pfaff,,10882,"98.93 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,291,834,"34.89 ",20,Write-in,,8,"3.92 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,291,834,"34.89 ",10,Steve Bush,,196,"96.08 "
128,700,City,,City of Issaquah,Council Position No. 1,4918,21420,"22.96 ",10,Christopher Reh,,2511,"58.22 "
128,700,City,,City of Issaquah,Council Position No. 1,4918,21420,"22.96 ",30,Write-in,,6,"0.14 "
128,700,City,,City of Issaquah,Council Position No. 1,4918,21420,"22.96 ",20,Bryan Weinstein,,1796,"41.64 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,2541,8546,"29.73 ",20,Write-in,,24,"1.42 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,2541,8546,"29.73 ",10,Ray Brickell,,1670,"98.58 "
107,490,City,,City of Des Moines,Council Position No. 3,4297,17174,"25.02 ",20,JC Harris,,1232,"31.59 "
107,490,City,,City of Des Moines,Council Position No. 3,4297,17174,"25.02 ",10,Vic Pennington,,2659,"68.18 "
107,490,City,,City of Des Moines,Council Position No. 3,4297,17174,"25.02 ",30,Write-in,,9,"0.23 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,9874,30545,"32.33 ",30,Write-in,,31,"0.40 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,9874,30545,"32.33 ",10,Nicole Griffiths,,2765,"35.52 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,9874,30545,"32.33 ",20,Tim Schriever,,4989,"64.08 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1374,5409,"25.40 ",20,Write-in,,23,"2.75 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1374,5409,"25.40 ",10,Marcus Morrell,,813,"97.25 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,230,816,"28.19 ",10,Britt D. Kauffman,,106,"57.92 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,230,816,"28.19 ",20,Edward (Ed) Egan,,77,"42.08 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,230,816,"28.19 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1559,4954,"31.47 ",30,Write-in,,3,"0.21 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1559,4954,"31.47 ",20,Kathleen Quong-Vermeire,,612,"43.25 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1559,4954,"31.47 ",10,Patrick McDonald,,800,"56.54 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1961,9172,"21.38 ",10,Ivan Cockrum,,423,"25.12 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1961,9172,"21.38 ",30,Write-in,,9,"0.53 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1961,9172,"21.38 ",20,Aaron Shipman,,1252,"74.35 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,840,3155,"26.62 ",20,Write-in,,4,"0.77 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,840,3155,"26.62 ",10,Terry Olson,,516,"99.23 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,10,75,"13.33 ",10,Paul K. Reckamp,,6,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,10,75,"13.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,9874,30545,"32.33 ",30,Write-in,,17,"0.21 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,9874,30545,"32.33 ",10,Karen Steeb,,4306,"53.63 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,9874,30545,"32.33 ",20,Greg Fazzio,,3706,"46.16 "
66,80,County,,King County,Sheriff,328478,1279345,"25.68 ",20,John Urquhart,,143343,"47.25 "
66,80,County,,King County,Sheriff,328478,1279345,"25.68 ",30,Write-in,,886,"0.29 "
66,80,County,,King County,Sheriff,328478,1279345,"25.68 ",10,Mitzi Johanknecht,,159129,"52.46 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,2552,11601,"22.00 ",1,Yes,,2072,"84.92 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,2552,11601,"22.00 ",2,No,,368,"15.08 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,10082,42281,"23.85 ",10,Laurie Bishop,,6960,"98.75 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,10082,42281,"23.85 ",20,Write-in,,88,"1.25 "
89,310,City,,City of Black Diamond,Council Position No. 4,1091,2885,"37.82 ",20,Erin Rose Stout,,716,"66.92 "
89,310,City,,City of Black Diamond,Council Position No. 4,1091,2885,"37.82 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1091,2885,"37.82 ",10,Ed Hanrahan,,354,"33.08 "
199,1410,City,,City of Seattle,Council Position No. 9,124577,456871,"27.27 ",20,Pat Murakami,,36130,"31.80 "
199,1410,City,,City of Seattle,Council Position No. 9,124577,456871,"27.27 ",10,M. Lorena Gonz�lez,,77039,"67.80 "
199,1410,City,,City of Seattle,Council Position No. 9,124577,456871,"27.27 ",30,Write-in,,450,"0.40 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,7774,27388,"28.38 ",30,Write-in,,10,"0.13 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,7774,27388,"28.38 ",20,Nate Lowry,(Prefers Democratic Party),3022,"40.79 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,7774,27388,"28.38 ",10,Morgan Irwin,(Prefers Republican Party),4376,"59.07 "
394,2,State,,State of Washington,Advisory Vote No. 17,328478,1279345,"25.68 ",2,Maintained,,148239,"48.66 "
394,2,State,,State of Washington,Advisory Vote No. 17,328478,1279345,"25.68 ",1,Repealed,,156374,"51.34 "
132,740,City,,City of Issaquah,Council Position No. 7,4918,21420,"22.96 ",10,Tola Marts,,3183,"98.30 "
132,740,City,,City of Issaquah,Council Position No. 7,4918,21420,"22.96 ",20,Write-in,,55,"1.70 "
83,250,City,,City of Bellevue,Council Position No. 2,20978,77551,"27.05 ",20,Randy Grein,,6144,"30.90 "
83,250,City,,City of Bellevue,Council Position No. 2,20978,77551,"27.05 ",30,Write-in,,29,"0.15 "
83,250,City,,City of Bellevue,Council Position No. 2,20978,77551,"27.05 ",10,Conrad Lee,,13709,"68.95 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3087,8667,"35.62 ",20,Write-in,,23,"1.18 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3087,8667,"35.62 ",10,Abby Antonelis,,1928,"98.82 "
88,300,City,,City of Black Diamond,Council Position No. 2,1091,2885,"37.82 ",20,Michelle Young,,324,"30.54 "
88,300,City,,City of Black Diamond,Council Position No. 2,1091,2885,"37.82 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1091,2885,"37.82 ",10,Melissa C. Oglesbee,,737,"69.46 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3087,8667,"35.62 ",10,Douglas Ostrom,,1725,"67.15 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3087,8667,"35.62 ",20,Nick Keenan,,833,"32.43 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3087,8667,"35.62 ",30,Write-in,,11,"0.43 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,34780,144257,"24.11 ",20,Denice Carnahan,,10573,"33.13 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,34780,144257,"24.11 ",30,Write-in,,65,"0.20 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,34780,144257,"24.11 ",10,Reagan Dunn,,21277,"66.67 "
159,1010,City,,City of Mercer Island,Council Position No. 2,5698,17663,"32.26 ",20,Write-in,,92,"2.26 "
159,1010,City,,City of Mercer Island,Council Position No. 2,5698,17663,"32.26 ",10,Salim Nice,,3982,"97.74 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,3087,8667,"35.62 ",2,Rejected,,1038,"34.87 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,3087,8667,"35.62 ",1,Approved,,1939,"65.13 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,1422,5162,"27.55 ",20,Write-in,,13,"1.44 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,1422,5162,"27.55 ",10,Rick Whitney,,890,"98.56 "
85,270,City,,City of Bellevue,Council Position No. 5,20978,77551,"27.05 ",20,Phillip Yin,,7905,"40.08 "
85,270,City,,City of Bellevue,Council Position No. 5,20978,77551,"27.05 ",10,Janice Zahn,,11780,"59.73 "
85,270,City,,City of Bellevue,Council Position No. 5,20978,77551,"27.05 ",30,Write-in,,36,"0.18 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,32,150,"21.33 ",10,Steve Carlson,,18,"100.00 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,32,150,"21.33 ",20,Write-in,,0,"0.00 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,1434,7707,"18.61 ",20,Write-in,,13,"1.28 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,1434,7707,"18.61 ",10,John Thompson,,1000,"98.72 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,1422,5162,"27.55 ",20,Write-in,,14,"1.63 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,1422,5162,"27.55 ",10,Brian D. Gawthrop,,847,"98.37 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2337,10032,"23.30 ",20,Write-in,,28,"1.71 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2337,10032,"23.30 ",10,Mark Phillips,,1609,"98.29 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,9075,37212,"24.39 ",20,Write-in,,67,"1.15 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,9075,37212,"24.39 ",10,Tom Harman,,5760,"98.85 "
224,682,City,,Town of Hunts Point,Council Position No. 1,147,362,"40.61 ",10,Ken Fisher,,116,"97.48 "
224,682,City,,Town of Hunts Point,Council Position No. 1,147,362,"40.61 ",20,Write-in,,3,"2.52 "
153,950,City,,City of Maple Valley,Council Position No. 4,3912,16043,"24.38 ",10,Erin M. Weaver,,2203,"65.53 "
153,950,City,,City of Maple Valley,Council Position No. 4,3912,16043,"24.38 ",20,William Prince,,1151,"34.24 "
153,950,City,,City of Maple Valley,Council Position No. 4,3912,16043,"24.38 ",30,Write-in,,8,"0.24 "
188,1300,City,,City of Renton,Municipal Court Judge,9954,52698,"18.89 ",20,Write-in,,166,"2.47 "
188,1300,City,,City of Renton,Municipal Court Judge,9954,52698,"18.89 ",10,Terry L. Jurado,,6567,"97.53 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,3330,16005,"20.81 ",10,Allan Barrie,,2140,"98.71 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,3330,16005,"20.81 ",20,Write-in,,28,"1.29 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,32975,112597,"29.29 ",10,Mark W. Stuart,,20713,"98.67 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,32975,112597,"29.29 ",20,Write-in,,280,"1.33 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,350,1892,"18.50 ",20,Write-in,,5,"2.01 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,350,1892,"18.50 ",10,Loretta Brittenham,,244,"97.99 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,3087,8667,"35.62 ",10,Steve Ellison,,1247,"46.20 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,3087,8667,"35.62 ",20,Spring Hecht,,1443,"53.46 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,3087,8667,"35.62 ",30,Write-in,,9,"0.33 "
169,1110,City,,City of Newcastle,Council Position No. 7,1730,7119,"24.30 ",20,Write-in,,36,"2.87 "
169,1110,City,,City of Newcastle,Council Position No. 7,1730,7119,"24.30 ",10,Tom Magers,,1217,"97.13 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,3330,16005,"20.81 ",10,Margaret L. Harto,,2185,"98.47 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,3330,16005,"20.81 ",20,Write-in,,34,"1.53 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,410,1748,"23.46 ",20,Write-in,,1,"0.36 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,410,1748,"23.46 ",10,Eric Soderman,,274,"99.64 "
78,200,City,,City of Algona,Council Position No. 4,261,1530,"17.06 ",20,Write-in,,4,"1.96 "
78,200,City,,City of Algona,Council Position No. 4,261,1530,"17.06 ",10,Dawn M. Dofelmire,,200,"98.04 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,13037,61380,"21.24 ",20,Write-in,,106,"1.14 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,13037,61380,"21.24 ",10,Glenn M. Phillips,,9163,"98.86 "
227,1451,City,,Town of Skykomish,Mayor,47,116,"40.52 ",20,Write-in,,5,"11.63 "
227,1451,City,,Town of Skykomish,Mayor,47,116,"40.52 ",10,Alan A. (Tony) Grider,,38,"88.37 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,2552,11601,"22.00 ",20,Write-in,,20,"1.22 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,2552,11601,"22.00 ",10,Amy McGhee,,1618,"98.78 "
144,860,City,,City of Kirkland,Council Position No. 3,14662,54160,"27.07 ",10,Penny Sweet,,9887,"97.70 "
144,860,City,,City of Kirkland,Council Position No. 3,14662,54160,"27.07 ",20,Write-in,,233,"2.30 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,328478,1279345,"25.68 ",10,Stephanie Bowman,,188720,"66.04 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,328478,1279345,"25.68 ",30,Write-in,,1229,"0.43 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,328478,1279345,"25.68 ",20,Ahmed Abdi,,95836,"33.53 "
197,1390,City,,City of Seattle,City Attorney,124577,456871,"27.27 ",20,Scott Lindsay,,30200,"26.71 "
197,1390,City,,City of Seattle,City Attorney,124577,456871,"27.27 ",30,Write-in,,696,"0.62 "
197,1390,City,,City of Seattle,City Attorney,124577,456871,"27.27 ",10,Pete Holmes,,82171,"72.67 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,1422,5162,"27.55 ",10,Betsy Pringle,,877,"98.87 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,1422,5162,"27.55 ",20,Write-in,,10,"1.13 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,219,745,"29.40 ",20,Write-in,,3,"2.27 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,219,745,"29.40 ",10,"Lyle E. Harris, Jr.",,129,"97.73 "
77,190,City,,City of Algona,Council Position No. 2,261,1530,"17.06 ",10,Lynda L. Osborn,,206,"98.10 "
77,190,City,,City of Algona,Council Position No. 2,261,1530,"17.06 ",20,Write-in,,4,"1.90 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,1913,8194,"23.35 ",10,Pam Martin,,846,"51.65 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,1913,8194,"23.35 ",30,Write-in,,3,"0.18 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,1913,8194,"23.35 ",20,Suzi O'Byrne,,789,"48.17 "
163,1050,City,,City of Milton,Council Position No. 1,230,816,"28.19 ",10,Steve Whitaker,,127,"61.95 "
163,1050,City,,City of Milton,Council Position No. 1,230,816,"28.19 ",20,Thomas (Tom) Boyle,,78,"38.05 "
163,1050,City,,City of Milton,Council Position No. 1,230,816,"28.19 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,9297,36136,"25.73 ",20,Mark Baughman,,3597,"42.81 "
189,1310,City,,City of Sammamish,Council Position No. 1,9297,36136,"25.73 ",30,Write-in,,8,"0.10 "
189,1310,City,,City of Sammamish,Council Position No. 1,9297,36136,"25.73 ",10,Jason Ritchie,,4797,"57.09 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,14195,54396,"26.10 ",10,Sandy R. Hayes,,9059,"99.01 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,14195,54396,"26.10 ",20,Write-in,,91,"0.99 "
231,1730,City,,Town of Yarrow Point,Mayor,291,834,"34.89 ",20,Write-in,,38,"16.81 "
231,1730,City,,Town of Yarrow Point,Mayor,291,834,"34.89 ",10,Dicker Cahill,,188,"83.19 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,1422,5162,"27.55 ",20,Write-in,,12,"1.36 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,1422,5162,"27.55 ",10,Bill Goggins,,871,"98.64 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4297,17174,"25.02 ",20,Write-in,,35,"1.29 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4297,17174,"25.02 ",10,Shane Young,,2682,"98.71 "
143,850,City,,City of Kirkland,Council Position No. 2,14662,54160,"27.07 ",10,Tom Neir,,9954,"98.34 "
143,850,City,,City of Kirkland,Council Position No. 2,14662,54160,"27.07 ",20,Write-in,,168,"1.66 "
