GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,16875,54396,"31.02 ",10,Amy Cast,,8380,"61.39 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,16875,54396,"31.02 ",20,"Rob Taft, Jr.",,5243,"38.41 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,16875,54396,"31.02 ",30,Write-in,,27,"0.20 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,2850,10225,"27.87 ",20,Write-in,,7,"0.35 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,2850,10225,"27.87 ",10,Patrick M. Hanis,,1993,"99.65 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,3871,8667,"44.66 ",20,Write-in,,17,"0.76 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,3871,8667,"44.66 ",10,Kaye Pierson,,2208,"99.24 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,12183,46992,"25.93 ",10,Rebecca C. Robertson,,8747,"98.87 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,12183,46992,"25.93 ",20,Write-in,,100,"1.13 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,5690,17400,"32.70 ",20,Write-in,,87,"2.33 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,5690,17400,"32.70 ",10,Tyson Gamblin,,3643,"97.67 "
98,400,City,,City of Carnation,Council Position No. 2,396,1262,"31.38 ",20,Write-in,,8,"2.88 "
98,400,City,,City of Carnation,Council Position No. 2,396,1262,"31.38 ",10,Jim Ribail,,270,"97.12 "
212,1540,City,,City of Tukwila,Council Position No. 3,2272,9172,"24.77 ",20,Mark M. Larson,,805,"38.91 "
212,1540,City,,City of Tukwila,Council Position No. 3,2272,9172,"24.77 ",10,Thomas McLeod,,1251,"60.46 "
212,1540,City,,City of Tukwila,Council Position No. 3,2272,9172,"24.77 ",30,Write-in,,13,"0.63 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,3871,8667,"44.66 ",20,Write-in,,19,"0.85 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,3871,8667,"44.66 ",10,Bob Therkelsen,,2206,"99.15 "
171,1130,City,,City of Normandy Park,Council Position No. 2,1996,4954,"40.29 ",10,Susan J. West,,1414,"98.61 "
171,1130,City,,City of Normandy Park,Council Position No. 2,1996,4954,"40.29 ",20,Write-in,,20,"1.39 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,1838,5162,"35.61 ",10,Neal Black,,1083,"98.72 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,1838,5162,"35.61 ",20,Write-in,,14,"1.28 "
181,1230,City,,City of Pacific,Council Position No. 7,528,3230,"16.35 ",20,Write-in,,32,"8.21 "
181,1230,City,,City of Pacific,Council Position No. 7,528,3230,"16.35 ",10,Don Thomson,,358,"91.79 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2051,8371,"24.50 ",20,Ubah Aden,,509,"26.44 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2051,8371,"24.50 ",30,Write-in,,7,"0.36 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2051,8371,"24.50 ",10,Edna Morris,,1409,"73.19 "
131,730,City,,City of Issaquah,Council Position No. 5,6580,21420,"30.72 ",20,Write-in,,50,"1.13 "
131,730,City,,City of Issaquah,Council Position No. 5,6580,21420,"30.72 ",10,Stacy Goodman,,4382,"98.87 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,5690,17400,"32.70 ",20,Write-in,,66,"1.69 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,5690,17400,"32.70 ",10,Jennifer Watterson,,3832,"98.31 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1996,4954,"40.29 ",30,Write-in,,5,"0.27 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1996,4954,"40.29 ",10,Shawn McEvoy,,949,"51.63 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1996,4954,"40.29 ",20,Earnest Thompson,,884,"48.10 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,22,55,"40.00 ",20,David C. Harja,,11,"55.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,22,55,"40.00 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,22,55,"40.00 ",10,Lloyd D. Holman,,9,"45.00 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,8633,26077,"33.11 ",30,Write-in,,20,"0.28 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,8633,26077,"33.11 ",10,Gary Fancher,,3823,"52.74 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,8633,26077,"33.11 ",20,Marci Busby,,3406,"46.99 "
94,360,City,,City of Burien,Council Position No. 1,8790,27244,"32.26 ",30,Write-in,,21,"0.25 "
94,360,City,,City of Burien,Council Position No. 1,8790,27244,"32.26 ",20,Joel Manning,,4256,"50.65 "
94,360,City,,City of Burien,Council Position No. 1,8790,27244,"32.26 ",10,Pedro E. Olguin,,4125,"49.10 "
145,870,City,,City of Kirkland,Council Position No. 5,19310,54160,"35.65 ",20,Jory Hamilton,,5121,"30.70 "
145,870,City,,City of Kirkland,Council Position No. 5,19310,54160,"35.65 ",10,Amy Walen,,11498,"68.93 "
145,870,City,,City of Kirkland,Council Position No. 5,19310,54160,"35.65 ",30,Write-in,,62,"0.37 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,18435,72771,"25.33 ",20,Write-in,,135,"1.10 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,18435,72771,"25.33 ",10,Steve Pfaff,,12160,"98.90 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,321,834,"38.49 ",20,Write-in,,8,"3.56 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,321,834,"38.49 ",10,Steve Bush,,217,"96.44 "
128,700,City,,City of Issaquah,Council Position No. 1,6580,21420,"30.72 ",10,Christopher Reh,,3314,"58.02 "
128,700,City,,City of Issaquah,Council Position No. 1,6580,21420,"30.72 ",30,Write-in,,9,"0.16 "
128,700,City,,City of Issaquah,Council Position No. 1,6580,21420,"30.72 ",20,Bryan Weinstein,,2389,"41.82 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,3184,8546,"37.26 ",20,Write-in,,34,"1.61 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,3184,8546,"37.26 ",10,Ray Brickell,,2077,"98.39 "
107,490,City,,City of Des Moines,Council Position No. 3,4929,17174,"28.70 ",20,JC Harris,,1424,"31.96 "
107,490,City,,City of Des Moines,Council Position No. 3,4929,17174,"28.70 ",10,Vic Pennington,,3020,"67.77 "
107,490,City,,City of Des Moines,Council Position No. 3,4929,17174,"28.70 ",30,Write-in,,12,"0.27 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,11718,30545,"38.36 ",30,Write-in,,36,"0.39 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,11718,30545,"38.36 ",10,Nicole Griffiths,,3236,"35.48 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,11718,30545,"38.36 ",20,Tim Schriever,,5849,"64.13 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1667,5409,"30.82 ",20,Write-in,,25,"2.50 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1667,5409,"30.82 ",10,Marcus Morrell,,976,"97.50 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,243,816,"29.78 ",10,Britt D. Kauffman,,113,"58.25 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,243,816,"29.78 ",20,Edward (Ed) Egan,,81,"41.75 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,243,816,"29.78 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1996,4954,"40.29 ",30,Write-in,,3,"0.17 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1996,4954,"40.29 ",20,Kathleen Quong-Vermeire,,790,"43.72 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1996,4954,"40.29 ",10,Patrick McDonald,,1014,"56.12 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2272,9172,"24.77 ",10,Ivan Cockrum,,471,"24.22 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2272,9172,"24.77 ",30,Write-in,,13,"0.67 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2272,9172,"24.77 ",20,Aaron Shipman,,1461,"75.12 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1117,3155,"35.40 ",20,Write-in,,6,"0.89 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1117,3155,"35.40 ",10,Terry Olson,,670,"99.11 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,12,75,"16.00 ",10,Paul K. Reckamp,,8,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,12,75,"16.00 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,11718,30545,"38.36 ",30,Write-in,,19,"0.20 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,11718,30545,"38.36 ",10,Karen Steeb,,5061,"53.78 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,11718,30545,"38.36 ",20,Greg Fazzio,,4331,"46.02 "
66,80,County,,King County,Sheriff,404040,1279345,"31.58 ",20,John Urquhart,,169885,"45.71 "
66,80,County,,King County,Sheriff,404040,1279345,"31.58 ",30,Write-in,,1122,"0.30 "
66,80,County,,King County,Sheriff,404040,1279345,"31.58 ",10,Mitzi Johanknecht,,200636,"53.99 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,3616,11601,"31.17 ",1,Yes,,2945,"85.36 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,3616,11601,"31.17 ",2,No,,505,"14.64 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,11099,42281,"26.25 ",10,Laurie Bishop,,7586,"98.56 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,11099,42281,"26.25 ",20,Write-in,,111,"1.44 "
89,310,City,,City of Black Diamond,Council Position No. 4,1210,2885,"41.94 ",20,Erin Rose Stout,,795,"67.15 "
89,310,City,,City of Black Diamond,Council Position No. 4,1210,2885,"41.94 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1210,2885,"41.94 ",10,Ed Hanrahan,,389,"32.85 "
199,1410,City,,City of Seattle,Council Position No. 9,158469,456871,"34.69 ",20,Pat Murakami,,44386,"30.91 "
199,1410,City,,City of Seattle,Council Position No. 9,158469,456871,"34.69 ",10,M. Lorena Gonz�lez,,98650,"68.69 "
199,1410,City,,City of Seattle,Council Position No. 9,158469,456871,"34.69 ",30,Write-in,,576,"0.40 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,8413,27388,"30.72 ",30,Write-in,,10,"0.12 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,8413,27388,"30.72 ",20,Nate Lowry,(Prefers Democratic Party),3258,"40.68 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,8413,27388,"30.72 ",10,Morgan Irwin,(Prefers Republican Party),4740,"59.19 "
394,2,State,,State of Washington,Advisory Vote No. 17,404040,1279345,"31.58 ",2,Maintained,,185198,"49.69 "
394,2,State,,State of Washington,Advisory Vote No. 17,404040,1279345,"31.58 ",1,Repealed,,187477,"50.31 "
132,740,City,,City of Issaquah,Council Position No. 7,6580,21420,"30.72 ",10,Tola Marts,,4184,"98.15 "
132,740,City,,City of Issaquah,Council Position No. 7,6580,21420,"30.72 ",20,Write-in,,79,"1.85 "
83,250,City,,City of Bellevue,Council Position No. 2,24504,77551,"31.60 ",20,Randy Grein,,7193,"31.06 "
83,250,City,,City of Bellevue,Council Position No. 2,24504,77551,"31.60 ",30,Write-in,,32,"0.14 "
83,250,City,,City of Bellevue,Council Position No. 2,24504,77551,"31.60 ",10,Conrad Lee,,15932,"68.80 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3871,8667,"44.66 ",20,Write-in,,25,"1.04 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3871,8667,"44.66 ",10,Abby Antonelis,,2375,"98.96 "
88,300,City,,City of Black Diamond,Council Position No. 2,1210,2885,"41.94 ",20,Michelle Young,,360,"30.64 "
88,300,City,,City of Black Diamond,Council Position No. 2,1210,2885,"41.94 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1210,2885,"41.94 ",10,Melissa C. Oglesbee,,815,"69.36 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3871,8667,"44.66 ",10,Douglas Ostrom,,2142,"66.98 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3871,8667,"44.66 ",20,Nick Keenan,,1045,"32.68 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3871,8667,"44.66 ",30,Write-in,,11,"0.34 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,40497,144257,"28.07 ",20,Denice Carnahan,,12413,"33.52 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,40497,144257,"28.07 ",30,Write-in,,75,"0.20 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,40497,144257,"28.07 ",10,Reagan Dunn,,24544,"66.28 "
159,1010,City,,City of Mercer Island,Council Position No. 2,7511,17663,"42.52 ",20,Write-in,,117,"2.22 "
159,1010,City,,City of Mercer Island,Council Position No. 2,7511,17663,"42.52 ",10,Salim Nice,,5152,"97.78 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,3871,8667,"44.66 ",2,Rejected,,1279,"34.36 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,3871,8667,"44.66 ",1,Approved,,2443,"65.64 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,1838,5162,"35.61 ",20,Write-in,,17,"1.48 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,1838,5162,"35.61 ",10,Rick Whitney,,1130,"98.52 "
85,270,City,,City of Bellevue,Council Position No. 5,24504,77551,"31.60 ",20,Phillip Yin,,9110,"39.68 "
85,270,City,,City of Bellevue,Council Position No. 5,24504,77551,"31.60 ",10,Janice Zahn,,13809,"60.15 "
85,270,City,,City of Bellevue,Council Position No. 5,24504,77551,"31.60 ",30,Write-in,,40,"0.17 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,45,150,"30.00 ",10,Steve Carlson,,27,"96.43 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,45,150,"30.00 ",20,Write-in,,1,"3.57 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,1686,7707,"21.88 ",20,Write-in,,20,"1.71 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,1686,7707,"21.88 ",10,John Thompson,,1152,"98.29 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,1838,5162,"35.61 ",20,Write-in,,18,"1.64 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,1838,5162,"35.61 ",10,Brian D. Gawthrop,,1080,"98.36 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2614,10032,"26.06 ",20,Write-in,,29,"1.60 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2614,10032,"26.06 ",10,Mark Phillips,,1781,"98.40 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,12237,37212,"32.88 ",20,Write-in,,96,"1.24 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,12237,37212,"32.88 ",10,Tom Harman,,7656,"98.76 "
224,682,City,,Town of Hunts Point,Council Position No. 1,166,362,"45.86 ",10,Ken Fisher,,127,"96.21 "
224,682,City,,Town of Hunts Point,Council Position No. 1,166,362,"45.86 ",20,Write-in,,5,"3.79 "
153,950,City,,City of Maple Valley,Council Position No. 4,4344,16043,"27.08 ",10,Erin M. Weaver,,2420,"65.42 "
153,950,City,,City of Maple Valley,Council Position No. 4,4344,16043,"27.08 ",20,William Prince,,1270,"34.33 "
153,950,City,,City of Maple Valley,Council Position No. 4,4344,16043,"27.08 ",30,Write-in,,9,"0.24 "
188,1300,City,,City of Renton,Municipal Court Judge,11592,52698,"22.00 ",20,Write-in,,185,"2.39 "
188,1300,City,,City of Renton,Municipal Court Judge,11592,52698,"22.00 ",10,Terry L. Jurado,,7540,"97.61 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,3693,16005,"23.07 ",10,Allan Barrie,,2344,"98.82 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,3693,16005,"23.07 ",20,Write-in,,28,"1.18 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,41188,112597,"36.58 ",10,Mark W. Stuart,,25493,"98.60 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,41188,112597,"36.58 ",20,Write-in,,362,"1.40 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,399,1892,"21.09 ",20,Write-in,,5,"1.72 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,399,1892,"21.09 ",10,Loretta Brittenham,,286,"98.28 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,3871,8667,"44.66 ",10,Steve Ellison,,1547,"45.99 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,3871,8667,"44.66 ",20,Spring Hecht,,1806,"53.69 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,3871,8667,"44.66 ",30,Write-in,,11,"0.33 "
169,1110,City,,City of Newcastle,Council Position No. 7,2189,7119,"30.75 ",20,Write-in,,45,"2.86 "
169,1110,City,,City of Newcastle,Council Position No. 7,2189,7119,"30.75 ",10,Tom Magers,,1528,"97.14 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,3693,16005,"23.07 ",10,Margaret L. Harto,,2395,"98.56 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,3693,16005,"23.07 ",20,Write-in,,35,"1.44 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,554,1748,"31.69 ",20,Write-in,,2,"0.54 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,554,1748,"31.69 ",10,Eric Soderman,,367,"99.46 "
78,200,City,,City of Algona,Council Position No. 4,282,1530,"18.43 ",20,Write-in,,6,"2.75 "
78,200,City,,City of Algona,Council Position No. 4,282,1530,"18.43 ",10,Dawn M. Dofelmire,,212,"97.25 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,15028,61380,"24.48 ",20,Write-in,,117,"1.11 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,15028,61380,"24.48 ",10,Glenn M. Phillips,,10381,"98.89 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,3616,11601,"31.17 ",20,Write-in,,27,"1.16 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,3616,11601,"31.17 ",10,Amy McGhee,,2296,"98.84 "
144,860,City,,City of Kirkland,Council Position No. 3,19310,54160,"35.65 ",10,Penny Sweet,,12853,"97.79 "
144,860,City,,City of Kirkland,Council Position No. 3,19310,54160,"35.65 ",20,Write-in,,291,"2.21 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,404040,1279345,"31.58 ",10,Stephanie Bowman,,225257,"64.57 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,404040,1279345,"31.58 ",30,Write-in,,1484,"0.43 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,404040,1279345,"31.58 ",20,Ahmed Abdi,,122095,"35.00 "
197,1390,City,,City of Seattle,City Attorney,158469,456871,"34.69 ",20,Scott Lindsay,,37333,"26.14 "
197,1390,City,,City of Seattle,City Attorney,158469,456871,"34.69 ",30,Write-in,,903,"0.63 "
197,1390,City,,City of Seattle,City Attorney,158469,456871,"34.69 ",10,Pete Holmes,,104576,"73.23 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,1838,5162,"35.61 ",10,Betsy Pringle,,1114,"98.67 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,1838,5162,"35.61 ",20,Write-in,,15,"1.33 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,275,745,"36.91 ",20,Write-in,,3,"1.90 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,275,745,"36.91 ",10,"Lyle E. Harris, Jr.",,155,"98.10 "
77,190,City,,City of Algona,Council Position No. 2,282,1530,"18.43 ",10,Lynda L. Osborn,,221,"97.36 "
77,190,City,,City of Algona,Council Position No. 2,282,1530,"18.43 ",20,Write-in,,6,"2.64 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2417,8194,"29.50 ",10,Pam Martin,,1071,"52.45 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2417,8194,"29.50 ",30,Write-in,,3,"0.15 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2417,8194,"29.50 ",20,Suzi O'Byrne,,968,"47.40 "
163,1050,City,,City of Milton,Council Position No. 1,243,816,"29.78 ",10,Steve Whitaker,,135,"62.21 "
163,1050,City,,City of Milton,Council Position No. 1,243,816,"29.78 ",20,Thomas (Tom) Boyle,,82,"37.79 "
163,1050,City,,City of Milton,Council Position No. 1,243,816,"29.78 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,12531,36136,"34.68 ",20,Mark Baughman,,4814,"42.58 "
189,1310,City,,City of Sammamish,Council Position No. 1,12531,36136,"34.68 ",30,Write-in,,15,"0.13 "
189,1310,City,,City of Sammamish,Council Position No. 1,12531,36136,"34.68 ",10,Jason Ritchie,,6478,"57.29 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,16875,54396,"31.02 ",10,Sandy R. Hayes,,10628,"98.94 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,16875,54396,"31.02 ",20,Write-in,,114,"1.06 "
231,1730,City,,Town of Yarrow Point,Mayor,321,834,"38.49 ",20,Write-in,,41,"16.33 "
231,1730,City,,Town of Yarrow Point,Mayor,321,834,"38.49 ",10,Dicker Cahill,,210,"83.67 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,1838,5162,"35.61 ",20,Write-in,,16,"1.42 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,1838,5162,"35.61 ",10,Bill Goggins,,1107,"98.58 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4929,17174,"28.70 ",20,Write-in,,40,"1.30 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4929,17174,"28.70 ",10,Shane Young,,3043,"98.70 "
143,850,City,,City of Kirkland,Council Position No. 2,19310,54160,"35.65 ",10,Tom Neir,,12879,"98.37 "
143,850,City,,City of Kirkland,Council Position No. 2,19310,54160,"35.65 ",20,Write-in,,213,"1.63 "
