GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,24996,54396,"45.95 ",10,Amy Cast,,12439,"62.03 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,24996,54396,"45.95 ",20,"Rob Taft, Jr.",,7567,"37.74 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,24996,54396,"45.95 ",30,Write-in,,46,"0.23 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3641,10225,"35.61 ",20,Write-in,,7,"0.28 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3641,10225,"35.61 ",10,Patrick M. Hanis,,2513,"99.72 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5014,8667,"57.85 ",20,Write-in,,22,"0.79 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5014,8667,"57.85 ",10,Kaye Pierson,,2757,"99.21 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15544,46992,"33.08 ",10,Rebecca C. Robertson,,10987,"98.79 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15544,46992,"33.08 ",20,Write-in,,135,"1.21 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6933,17400,"39.84 ",20,Write-in,,109,"2.43 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6933,17400,"39.84 ",10,Tyson Gamblin,,4373,"97.57 "
98,400,City,,City of Carnation,Council Position No. 2,465,1262,"36.85 ",20,Write-in,,11,"3.29 "
98,400,City,,City of Carnation,Council Position No. 2,465,1262,"36.85 ",10,Jim Ribail,,323,"96.71 "
212,1540,City,,City of Tukwila,Council Position No. 3,3017,9172,"32.89 ",20,Mark M. Larson,,1027,"38.15 "
212,1540,City,,City of Tukwila,Council Position No. 3,3017,9172,"32.89 ",10,Thomas McLeod,,1649,"61.26 "
212,1540,City,,City of Tukwila,Council Position No. 3,3017,9172,"32.89 ",30,Write-in,,16,"0.59 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5014,8667,"57.85 ",20,Write-in,,24,"0.86 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5014,8667,"57.85 ",10,Bob Therkelsen,,2769,"99.14 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2456,4954,"49.58 ",10,Susan J. West,,1727,"98.57 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2456,4954,"49.58 ",20,Write-in,,25,"1.43 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2211,5162,"42.83 ",10,Neal Black,,1281,"98.69 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2211,5162,"42.83 ",20,Write-in,,17,"1.31 "
181,1230,City,,City of Pacific,Council Position No. 7,718,3230,"22.23 ",20,Write-in,,32,"6.19 "
181,1230,City,,City of Pacific,Council Position No. 7,718,3230,"22.23 ",10,Don Thomson,,485,"93.81 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2715,8371,"32.43 ",20,Ubah Aden,,753,"29.65 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2715,8371,"32.43 ",30,Write-in,,8,"0.31 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2715,8371,"32.43 ",10,Edna Morris,,1779,"70.04 "
131,730,City,,City of Issaquah,Council Position No. 5,8142,21420,"38.01 ",20,Write-in,,80,"1.47 "
131,730,City,,City of Issaquah,Council Position No. 5,8142,21420,"38.01 ",10,Stacy Goodman,,5353,"98.53 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6933,17400,"39.84 ",20,Write-in,,80,"1.70 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6933,17400,"39.84 ",10,Jennifer Watterson,,4614,"98.30 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2456,4954,"49.58 ",30,Write-in,,9,"0.40 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2456,4954,"49.58 ",10,Shawn McEvoy,,1142,"50.71 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2456,4954,"49.58 ",20,Earnest Thompson,,1101,"48.89 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",20,David C. Harja,,12,"54.55 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",10,Lloyd D. Holman,,10,"45.45 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10865,26077,"41.67 ",30,Write-in,,31,"0.34 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10865,26077,"41.67 ",10,Gary Fancher,,4755,"52.45 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10865,26077,"41.67 ",20,Marci Busby,,4280,"47.21 "
94,360,City,,City of Burien,Council Position No. 1,11310,27244,"41.51 ",30,Write-in,,26,"0.24 "
94,360,City,,City of Burien,Council Position No. 1,11310,27244,"41.51 ",20,Joel Manning,,5268,"48.78 "
94,360,City,,City of Burien,Council Position No. 1,11310,27244,"41.51 ",10,Pedro E. Olguin,,5505,"50.98 "
145,870,City,,City of Kirkland,Council Position No. 5,24026,54160,"44.36 ",20,Jory Hamilton,,6330,"30.76 "
145,870,City,,City of Kirkland,Council Position No. 5,24026,54160,"44.36 ",10,Amy Walen,,14171,"68.87 "
145,870,City,,City of Kirkland,Council Position No. 5,24026,54160,"44.36 ",30,Write-in,,75,"0.36 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24179,72771,"33.23 ",20,Write-in,,185,"1.16 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24179,72771,"33.23 ",10,Steve Pfaff,,15715,"98.84 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,396,834,"47.48 ",20,Write-in,,8,"2.99 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,396,834,"47.48 ",10,Steve Bush,,260,"97.01 "
128,700,City,,City of Issaquah,Council Position No. 1,8142,21420,"38.01 ",10,Christopher Reh,,4086,"57.83 "
128,700,City,,City of Issaquah,Council Position No. 1,8142,21420,"38.01 ",30,Write-in,,15,"0.21 "
128,700,City,,City of Issaquah,Council Position No. 1,8142,21420,"38.01 ",20,Bryan Weinstein,,2964,"41.95 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4035,8546,"47.22 ",20,Write-in,,41,"1.56 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4035,8546,"47.22 ",10,Ray Brickell,,2586,"98.44 "
107,490,City,,City of Des Moines,Council Position No. 3,6217,17174,"36.20 ",20,JC Harris,,1871,"33.42 "
107,490,City,,City of Des Moines,Council Position No. 3,6217,17174,"36.20 ",10,Vic Pennington,,3707,"66.21 "
107,490,City,,City of Des Moines,Council Position No. 3,6217,17174,"36.20 ",30,Write-in,,21,"0.38 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16704,30545,"54.69 ",30,Write-in,,60,"0.47 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16704,30545,"54.69 ",10,Nicole Griffiths,,4480,"35.00 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16704,30545,"54.69 ",20,Tim Schriever,,8261,"64.53 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2024,5409,"37.42 ",20,Write-in,,30,"2.45 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2024,5409,"37.42 ",10,Marcus Morrell,,1194,"97.55 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,343,816,"42.03 ",10,Britt D. Kauffman,,142,"55.91 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,343,816,"42.03 ",20,Edward (Ed) Egan,,112,"44.09 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,343,816,"42.03 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2456,4954,"49.58 ",30,Write-in,,4,"0.18 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2456,4954,"49.58 ",20,Kathleen Quong-Vermeire,,948,"42.72 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2456,4954,"49.58 ",10,Patrick McDonald,,1267,"57.10 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3017,9172,"32.89 ",10,Ivan Cockrum,,575,"22.87 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3017,9172,"32.89 ",30,Write-in,,17,"0.68 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3017,9172,"32.89 ",20,Aaron Shipman,,1922,"76.45 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1308,3155,"41.46 ",20,Write-in,,10,"1.27 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1308,3155,"41.46 ",10,Terry Olson,,778,"98.73 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",10,Paul K. Reckamp,,12,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16704,30545,"54.69 ",30,Write-in,,33,"0.25 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16704,30545,"54.69 ",10,Karen Steeb,,6923,"52.49 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16704,30545,"54.69 ",20,Greg Fazzio,,6232,"47.26 "
66,80,County,,King County,Sheriff,540003,1279345,"42.21 ",20,John Urquhart,,214270,"43.25 "
66,80,County,,King County,Sheriff,540003,1279345,"42.21 ",30,Write-in,,1632,"0.33 "
66,80,County,,King County,Sheriff,540003,1279345,"42.21 ",10,Mitzi Johanknecht,,279492,"56.42 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4263,11601,"36.75 ",1,Yes,,3498,"85.88 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4263,11601,"36.75 ",2,No,,575,"14.12 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13700,42281,"32.40 ",10,Laurie Bishop,,9235,"98.51 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13700,42281,"32.40 ",20,Write-in,,140,"1.49 "
89,310,City,,City of Black Diamond,Council Position No. 4,1448,2885,"50.19 ",20,Erin Rose Stout,,923,"65.05 "
89,310,City,,City of Black Diamond,Council Position No. 4,1448,2885,"50.19 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1448,2885,"50.19 ",10,Ed Hanrahan,,496,"34.95 "
199,1410,City,,City of Seattle,Council Position No. 9,221607,456871,"48.51 ",20,Pat Murakami,,57986,"28.94 "
199,1410,City,,City of Seattle,Council Position No. 9,221607,456871,"48.51 ",10,M. Lorena Gonz�lez,,141517,"70.63 "
199,1410,City,,City of Seattle,Council Position No. 9,221607,456871,"48.51 ",30,Write-in,,857,"0.43 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10392,27388,"37.94 ",30,Write-in,,11,"0.11 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10392,27388,"37.94 ",20,Nate Lowry,(Prefers Democratic Party),4029,"40.73 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10392,27388,"37.94 ",10,Morgan Irwin,(Prefers Republican Party),5851,"59.15 "
394,2,State,,State of Washington,Advisory Vote No. 17,540003,1279345,"42.21 ",2,Maintained,,254587,"51.29 "
394,2,State,,State of Washington,Advisory Vote No. 17,540003,1279345,"42.21 ",1,Repealed,,241813,"48.71 "
132,740,City,,City of Issaquah,Council Position No. 7,8142,21420,"38.01 ",10,Tola Marts,,5118,"97.86 "
132,740,City,,City of Issaquah,Council Position No. 7,8142,21420,"38.01 ",20,Write-in,,112,"2.14 "
83,250,City,,City of Bellevue,Council Position No. 2,31431,77551,"40.53 ",20,Randy Grein,,9565,"32.29 "
83,250,City,,City of Bellevue,Council Position No. 2,31431,77551,"40.53 ",30,Write-in,,49,"0.17 "
83,250,City,,City of Bellevue,Council Position No. 2,31431,77551,"40.53 ",10,Conrad Lee,,20009,"67.55 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5014,8667,"57.85 ",20,Write-in,,31,"1.02 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5014,8667,"57.85 ",10,Abby Antonelis,,2999,"98.98 "
88,300,City,,City of Black Diamond,Council Position No. 2,1448,2885,"50.19 ",20,Michelle Young,,459,"32.58 "
88,300,City,,City of Black Diamond,Council Position No. 2,1448,2885,"50.19 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1448,2885,"50.19 ",10,Melissa C. Oglesbee,,950,"67.42 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5014,8667,"57.85 ",10,Douglas Ostrom,,2658,"65.23 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5014,8667,"57.85 ",20,Nick Keenan,,1405,"34.48 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5014,8667,"57.85 ",30,Write-in,,12,"0.29 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51447,144257,"35.66 ",20,Denice Carnahan,,16007,"34.14 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51447,144257,"35.66 ",30,Write-in,,107,"0.23 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51447,144257,"35.66 ",10,Reagan Dunn,,30778,"65.64 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8682,17663,"49.15 ",20,Write-in,,135,"2.23 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8682,17663,"49.15 ",10,Salim Nice,,5916,"97.77 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5014,8667,"57.85 ",2,Rejected,,1615,"33.42 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5014,8667,"57.85 ",1,Approved,,3218,"66.58 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2211,5162,"42.83 ",20,Write-in,,19,"1.40 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2211,5162,"42.83 ",10,Rick Whitney,,1335,"98.60 "
85,270,City,,City of Bellevue,Council Position No. 5,31431,77551,"40.53 ",20,Phillip Yin,,11440,"38.90 "
85,270,City,,City of Bellevue,Council Position No. 5,31431,77551,"40.53 ",10,Janice Zahn,,17916,"60.92 "
85,270,City,,City of Bellevue,Council Position No. 5,31431,77551,"40.53 ",30,Write-in,,55,"0.19 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",10,Steve Carlson,,38,"97.44 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",20,Write-in,,1,"2.56 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2248,7707,"29.17 ",20,Write-in,,32,"2.17 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2248,7707,"29.17 ",10,John Thompson,,1442,"97.83 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2211,5162,"42.83 ",20,Write-in,,20,"1.54 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2211,5162,"42.83 ",10,Brian D. Gawthrop,,1279,"98.46 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4731,10032,"47.16 ",20,Write-in,,48,"1.51 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4731,10032,"47.16 ",10,Mark Phillips,,3124,"98.49 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15702,37212,"42.20 ",20,Write-in,,123,"1.26 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15702,37212,"42.20 ",10,Tom Harman,,9654,"98.74 "
224,682,City,,Town of Hunts Point,Council Position No. 1,197,362,"54.42 ",10,Ken Fisher,,150,"96.77 "
224,682,City,,Town of Hunts Point,Council Position No. 1,197,362,"54.42 ",20,Write-in,,5,"3.23 "
153,950,City,,City of Maple Valley,Council Position No. 4,5929,16043,"36.96 ",10,Erin M. Weaver,,3276,"65.38 "
153,950,City,,City of Maple Valley,Council Position No. 4,5929,16043,"36.96 ",20,William Prince,,1720,"34.32 "
153,950,City,,City of Maple Valley,Council Position No. 4,5929,16043,"36.96 ",30,Write-in,,15,"0.30 "
188,1300,City,,City of Renton,Municipal Court Judge,14974,52698,"28.41 ",20,Write-in,,253,"2.57 "
188,1300,City,,City of Renton,Municipal Court Judge,14974,52698,"28.41 ",10,Terry L. Jurado,,9602,"97.43 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4876,16005,"30.47 ",10,Allan Barrie,,3084,"98.75 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4876,16005,"30.47 ",20,Write-in,,39,"1.25 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53084,112597,"47.15 ",10,Mark W. Stuart,,32232,"98.46 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53084,112597,"47.15 ",20,Write-in,,505,"1.54 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,535,1892,"28.28 ",20,Write-in,,6,"1.57 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,535,1892,"28.28 ",10,Loretta Brittenham,,376,"98.43 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5014,8667,"57.85 ",10,Steve Ellison,,1923,"44.67 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5014,8667,"57.85 ",20,Spring Hecht,,2368,"55.01 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5014,8667,"57.85 ",30,Write-in,,14,"0.33 "
169,1110,City,,City of Newcastle,Council Position No. 7,2715,7119,"38.14 ",20,Write-in,,58,"3.00 "
169,1110,City,,City of Newcastle,Council Position No. 7,2715,7119,"38.14 ",10,Tom Magers,,1876,"97.00 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4876,16005,"30.47 ",10,Margaret L. Harto,,3142,"98.43 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4876,16005,"30.47 ",20,Write-in,,50,"1.57 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,721,1748,"41.25 ",20,Write-in,,4,"0.85 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,721,1748,"41.25 ",10,Eric Soderman,,464,"99.15 "
78,200,City,,City of Algona,Council Position No. 4,354,1530,"23.14 ",20,Write-in,,10,"3.69 "
78,200,City,,City of Algona,Council Position No. 4,354,1530,"23.14 ",10,Dawn M. Dofelmire,,261,"96.31 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19238,61380,"31.34 ",20,Write-in,,155,"1.17 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19238,61380,"31.34 ",10,Glenn M. Phillips,,13096,"98.83 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4263,11601,"36.75 ",20,Write-in,,40,"1.46 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4263,11601,"36.75 ",10,Amy McGhee,,2699,"98.54 "
144,860,City,,City of Kirkland,Council Position No. 3,24026,54160,"44.36 ",10,Penny Sweet,,15724,"97.73 "
144,860,City,,City of Kirkland,Council Position No. 3,24026,54160,"44.36 ",20,Write-in,,366,"2.27 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,540003,1279345,"42.21 ",10,Stephanie Bowman,,284455,"61.26 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,540003,1279345,"42.21 ",30,Write-in,,2004,"0.43 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,540003,1279345,"42.21 ",20,Ahmed Abdi,,177903,"38.31 "
197,1390,City,,City of Seattle,City Attorney,221607,456871,"48.51 ",20,Scott Lindsay,,49487,"24.91 "
197,1390,City,,City of Seattle,City Attorney,221607,456871,"48.51 ",30,Write-in,,1322,"0.67 "
197,1390,City,,City of Seattle,City Attorney,221607,456871,"48.51 ",10,Pete Holmes,,147815,"74.42 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2211,5162,"42.83 ",10,Betsy Pringle,,1320,"98.88 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2211,5162,"42.83 ",20,Write-in,,15,"1.12 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,366,745,"49.13 ",20,Write-in,,3,"1.42 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,366,745,"49.13 ",10,"Lyle E. Harris, Jr.",,208,"98.58 "
77,190,City,,City of Algona,Council Position No. 2,354,1530,"23.14 ",10,Lynda L. Osborn,,271,"96.79 "
77,190,City,,City of Algona,Council Position No. 2,354,1530,"23.14 ",20,Write-in,,9,"3.21 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3027,8194,"36.94 ",10,Pam Martin,,1326,"52.33 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3027,8194,"36.94 ",30,Write-in,,3,"0.12 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3027,8194,"36.94 ",20,Suzi O'Byrne,,1205,"47.55 "
163,1050,City,,City of Milton,Council Position No. 1,343,816,"42.03 ",10,Steve Whitaker,,177,"58.61 "
163,1050,City,,City of Milton,Council Position No. 1,343,816,"42.03 ",20,Thomas (Tom) Boyle,,125,"41.39 "
163,1050,City,,City of Milton,Council Position No. 1,343,816,"42.03 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,16193,36136,"44.81 ",20,Mark Baughman,,6211,"42.67 "
189,1310,City,,City of Sammamish,Council Position No. 1,16193,36136,"44.81 ",30,Write-in,,25,"0.17 "
189,1310,City,,City of Sammamish,Council Position No. 1,16193,36136,"44.81 ",10,Jason Ritchie,,8319,"57.16 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,24996,54396,"45.95 ",10,Sandy R. Hayes,,15626,"98.82 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,24996,54396,"45.95 ",20,Write-in,,186,"1.18 "
231,1730,City,,Town of Yarrow Point,Mayor,396,834,"47.48 ",20,Write-in,,49,"15.81 "
231,1730,City,,Town of Yarrow Point,Mayor,396,834,"47.48 ",10,Dicker Cahill,,261,"84.19 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2211,5162,"42.83 ",20,Write-in,,18,"1.35 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2211,5162,"42.83 ",10,Bill Goggins,,1315,"98.65 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6217,17174,"36.20 ",20,Write-in,,59,"1.52 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6217,17174,"36.20 ",10,Shane Young,,3815,"98.48 "
143,850,City,,City of Kirkland,Council Position No. 2,24026,54160,"44.36 ",10,Tom Neir,,15769,"98.29 "
143,850,City,,City of Kirkland,Council Position No. 2,24026,54160,"44.36 ",20,Write-in,,274,"1.71 "
