GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,22226,54396,"40.86 ",10,Amy Cast,,11036,"61.86 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,22226,54396,"40.86 ",20,"Rob Taft, Jr.",,6771,"37.95 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,22226,54396,"40.86 ",30,Write-in,,34,"0.19 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3256,10225,"31.84 ",20,Write-in,,7,"0.31 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3256,10225,"31.84 ",10,Patrick M. Hanis,,2270,"99.69 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,4811,8667,"55.51 ",20,Write-in,,20,"0.75 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,4811,8667,"55.51 ",10,Kaye Pierson,,2652,"99.25 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15041,46992,"32.01 ",10,Rebecca C. Robertson,,10663,"98.90 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15041,46992,"32.01 ",20,Write-in,,119,"1.10 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,5967,17400,"34.29 ",20,Write-in,,96,"2.46 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,5967,17400,"34.29 ",10,Tyson Gamblin,,3802,"97.54 "
98,400,City,,City of Carnation,Council Position No. 2,412,1262,"32.65 ",20,Write-in,,8,"2.77 "
98,400,City,,City of Carnation,Council Position No. 2,412,1262,"32.65 ",10,Jim Ribail,,281,"97.23 "
212,1540,City,,City of Tukwila,Council Position No. 3,2911,9172,"31.74 ",20,Mark M. Larson,,992,"38.20 "
212,1540,City,,City of Tukwila,Council Position No. 3,2911,9172,"31.74 ",10,Thomas McLeod,,1590,"61.22 "
212,1540,City,,City of Tukwila,Council Position No. 3,2911,9172,"31.74 ",30,Write-in,,15,"0.58 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,4811,8667,"55.51 ",20,Write-in,,22,"0.82 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,4811,8667,"55.51 ",10,Bob Therkelsen,,2664,"99.18 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2290,4954,"46.23 ",10,Susan J. West,,1615,"98.72 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2290,4954,"46.23 ",20,Write-in,,21,"1.28 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2096,5162,"40.60 ",10,Neal Black,,1222,"98.79 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2096,5162,"40.60 ",20,Write-in,,15,"1.21 "
181,1230,City,,City of Pacific,Council Position No. 7,551,3230,"17.06 ",20,Write-in,,32,"7.94 "
181,1230,City,,City of Pacific,Council Position No. 7,551,3230,"17.06 ",10,Don Thomson,,371,"92.06 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2618,8371,"31.27 ",20,Ubah Aden,,709,"29.00 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2618,8371,"31.27 ",30,Write-in,,8,"0.33 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2618,8371,"31.27 ",10,Edna Morris,,1728,"70.67 "
131,730,City,,City of Issaquah,Council Position No. 5,7381,21420,"34.46 ",20,Write-in,,68,"1.37 "
131,730,City,,City of Issaquah,Council Position No. 5,7381,21420,"34.46 ",10,Stacy Goodman,,4896,"98.63 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,5967,17400,"34.29 ",20,Write-in,,72,"1.77 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,5967,17400,"34.29 ",10,Jennifer Watterson,,4002,"98.23 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2290,4954,"46.23 ",30,Write-in,,6,"0.29 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2290,4954,"46.23 ",10,Shawn McEvoy,,1074,"51.07 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2290,4954,"46.23 ",20,Earnest Thompson,,1023,"48.64 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,24,55,"43.64 ",20,David C. Harja,,11,"52.38 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,24,55,"43.64 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,24,55,"43.64 ",10,Lloyd D. Holman,,10,"47.62 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,9230,26077,"35.40 ",30,Write-in,,22,"0.28 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,9230,26077,"35.40 ",10,Gary Fancher,,4065,"52.59 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,9230,26077,"35.40 ",20,Marci Busby,,3642,"47.12 "
94,360,City,,City of Burien,Council Position No. 1,10387,27244,"38.13 ",30,Write-in,,23,"0.23 "
94,360,City,,City of Burien,Council Position No. 1,10387,27244,"38.13 ",20,Joel Manning,,4870,"49.13 "
94,360,City,,City of Burien,Council Position No. 1,10387,27244,"38.13 ",10,Pedro E. Olguin,,5020,"50.64 "
145,870,City,,City of Kirkland,Council Position No. 5,21639,54160,"39.95 ",20,Jory Hamilton,,5685,"30.53 "
145,870,City,,City of Kirkland,Council Position No. 5,21639,54160,"39.95 ",10,Amy Walen,,12867,"69.11 "
145,870,City,,City of Kirkland,Council Position No. 5,21639,54160,"39.95 ",30,Write-in,,67,"0.36 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,21446,72771,"29.47 ",20,Write-in,,157,"1.10 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,21446,72771,"29.47 ",10,Steve Pfaff,,14088,"98.90 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,356,834,"42.69 ",20,Write-in,,8,"3.28 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,356,834,"42.69 ",10,Steve Bush,,236,"96.72 "
128,700,City,,City of Issaquah,Council Position No. 1,7381,21420,"34.46 ",10,Christopher Reh,,3702,"57.80 "
128,700,City,,City of Issaquah,Council Position No. 1,7381,21420,"34.46 ",30,Write-in,,15,"0.23 "
128,700,City,,City of Issaquah,Council Position No. 1,7381,21420,"34.46 ",20,Bryan Weinstein,,2688,"41.97 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,3745,8546,"43.82 ",20,Write-in,,39,"1.58 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,3745,8546,"43.82 ",10,Ray Brickell,,2422,"98.42 "
107,490,City,,City of Des Moines,Council Position No. 3,5853,17174,"34.08 ",20,JC Harris,,1740,"32.97 "
107,490,City,,City of Des Moines,Council Position No. 3,5853,17174,"34.08 ",10,Vic Pennington,,3521,"66.72 "
107,490,City,,City of Des Moines,Council Position No. 3,5853,17174,"34.08 ",30,Write-in,,16,"0.30 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,15230,30545,"49.86 ",30,Write-in,,50,"0.43 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,15230,30545,"49.86 ",10,Nicole Griffiths,,4094,"34.93 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,15230,30545,"49.86 ",20,Tim Schriever,,7575,"64.64 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1868,5409,"34.54 ",20,Write-in,,26,"2.32 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1868,5409,"34.54 ",10,Marcus Morrell,,1097,"97.68 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,255,816,"31.25 ",10,Britt D. Kauffman,,116,"57.71 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,255,816,"31.25 ",20,Edward (Ed) Egan,,85,"42.29 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,255,816,"31.25 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2290,4954,"46.23 ",30,Write-in,,3,"0.14 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2290,4954,"46.23 ",20,Kathleen Quong-Vermeire,,893,"43.08 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2290,4954,"46.23 ",10,Patrick McDonald,,1177,"56.78 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2911,9172,"31.74 ",10,Ivan Cockrum,,564,"23.21 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2911,9172,"31.74 ",30,Write-in,,16,"0.66 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,2911,9172,"31.74 ",20,Aaron Shipman,,1850,"76.13 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1222,3155,"38.73 ",20,Write-in,,7,"0.96 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1222,3155,"38.73 ",10,Terry Olson,,724,"99.04 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,12,75,"16.00 ",10,Paul K. Reckamp,,8,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,12,75,"16.00 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,15230,30545,"49.86 ",30,Write-in,,24,"0.20 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,15230,30545,"49.86 ",10,Karen Steeb,,6342,"52.46 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,15230,30545,"49.86 ",20,Greg Fazzio,,5723,"47.34 "
66,80,County,,King County,Sheriff,478172,1279345,"37.38 ",20,John Urquhart,,193595,"44.12 "
66,80,County,,King County,Sheriff,478172,1279345,"37.38 ",30,Write-in,,1369,"0.31 "
66,80,County,,King County,Sheriff,478172,1279345,"37.38 ",10,Mitzi Johanknecht,,243816,"55.57 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,3832,11601,"33.03 ",1,Yes,,3130,"85.59 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,3832,11601,"33.03 ",2,No,,527,"14.41 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,11881,42281,"28.10 ",10,Laurie Bishop,,8070,"98.59 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,11881,42281,"28.10 ",20,Write-in,,115,"1.41 "
89,310,City,,City of Black Diamond,Council Position No. 4,1302,2885,"45.13 ",20,Erin Rose Stout,,844,"66.30 "
89,310,City,,City of Black Diamond,Council Position No. 4,1302,2885,"45.13 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1302,2885,"45.13 ",10,Ed Hanrahan,,429,"33.70 "
199,1410,City,,City of Seattle,Council Position No. 9,195339,456871,"42.76 ",20,Pat Murakami,,52223,"29.57 "
199,1410,City,,City of Seattle,Council Position No. 9,195339,456871,"42.76 ",10,M. Lorena Gonz�lez,,123637,"70.01 "
199,1410,City,,City of Seattle,Council Position No. 9,195339,456871,"42.76 ",30,Write-in,,727,"0.41 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,8904,27388,"32.51 ",30,Write-in,,10,"0.12 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,8904,27388,"32.51 ",20,Nate Lowry,(Prefers Democratic Party),3458,"40.81 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,8904,27388,"32.51 ",10,Morgan Irwin,(Prefers Republican Party),5005,"59.07 "
394,2,State,,State of Washington,Advisory Vote No. 17,478172,1279345,"37.38 ",2,Maintained,,223455,"50.81 "
394,2,State,,State of Washington,Advisory Vote No. 17,478172,1279345,"37.38 ",1,Repealed,,216373,"49.19 "
132,740,City,,City of Issaquah,Council Position No. 7,7381,21420,"34.46 ",10,Tola Marts,,4681,"97.95 "
132,740,City,,City of Issaquah,Council Position No. 7,7381,21420,"34.46 ",20,Write-in,,98,"2.05 "
83,250,City,,City of Bellevue,Council Position No. 2,27398,77551,"35.33 ",20,Randy Grein,,8118,"31.42 "
83,250,City,,City of Bellevue,Council Position No. 2,27398,77551,"35.33 ",30,Write-in,,39,"0.15 "
83,250,City,,City of Bellevue,Council Position No. 2,27398,77551,"35.33 ",10,Conrad Lee,,17680,"68.43 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4811,8667,"55.51 ",20,Write-in,,30,"1.03 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4811,8667,"55.51 ",10,Abby Antonelis,,2881,"98.97 "
88,300,City,,City of Black Diamond,Council Position No. 2,1302,2885,"45.13 ",20,Michelle Young,,401,"31.67 "
88,300,City,,City of Black Diamond,Council Position No. 2,1302,2885,"45.13 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1302,2885,"45.13 ",10,Melissa C. Oglesbee,,865,"68.33 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4811,8667,"55.51 ",10,Douglas Ostrom,,2571,"65.60 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4811,8667,"55.51 ",20,Nick Keenan,,1337,"34.12 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4811,8667,"55.51 ",30,Write-in,,11,"0.28 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,45458,144257,"31.51 ",20,Denice Carnahan,,14084,"33.92 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,45458,144257,"31.51 ",30,Write-in,,86,"0.21 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,45458,144257,"31.51 ",10,Reagan Dunn,,27354,"65.88 "
159,1010,City,,City of Mercer Island,Council Position No. 2,7653,17663,"43.33 ",20,Write-in,,120,"2.24 "
159,1010,City,,City of Mercer Island,Council Position No. 2,7653,17663,"43.33 ",10,Salim Nice,,5247,"97.76 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,4811,8667,"55.51 ",2,Rejected,,1570,"33.89 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,4811,8667,"55.51 ",1,Approved,,3063,"66.11 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2096,5162,"40.60 ",20,Write-in,,18,"1.39 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2096,5162,"40.60 ",10,Rick Whitney,,1273,"98.61 "
85,270,City,,City of Bellevue,Council Position No. 5,27398,77551,"35.33 ",20,Phillip Yin,,10111,"39.41 "
85,270,City,,City of Bellevue,Council Position No. 5,27398,77551,"35.33 ",10,Janice Zahn,,15498,"60.41 "
85,270,City,,City of Bellevue,Council Position No. 5,27398,77551,"35.33 ",30,Write-in,,45,"0.18 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,51,150,"34.00 ",10,Steve Carlson,,31,"96.88 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,51,150,"34.00 ",20,Write-in,,1,"3.13 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2127,7707,"27.60 ",20,Write-in,,29,"2.07 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2127,7707,"27.60 ",10,John Thompson,,1370,"97.93 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2096,5162,"40.60 ",20,Write-in,,18,"1.45 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2096,5162,"40.60 ",10,Brian D. Gawthrop,,1221,"98.55 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2727,10032,"27.18 ",20,Write-in,,29,"1.54 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2727,10032,"27.18 ",10,Mark Phillips,,1856,"98.46 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13014,37212,"34.97 ",20,Write-in,,109,"1.33 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,13014,37212,"34.97 ",10,Tom Harman,,8096,"98.67 "
224,682,City,,Town of Hunts Point,Council Position No. 1,184,362,"50.83 ",10,Ken Fisher,,143,"96.62 "
224,682,City,,Town of Hunts Point,Council Position No. 1,184,362,"50.83 ",20,Write-in,,5,"3.38 "
153,950,City,,City of Maple Valley,Council Position No. 4,4878,16043,"30.41 ",10,Erin M. Weaver,,2693,"65.10 "
153,950,City,,City of Maple Valley,Council Position No. 4,4878,16043,"30.41 ",20,William Prince,,1432,"34.61 "
153,950,City,,City of Maple Valley,Council Position No. 4,4878,16043,"30.41 ",30,Write-in,,12,"0.29 "
188,1300,City,,City of Renton,Municipal Court Judge,13796,52698,"26.18 ",20,Write-in,,225,"2.47 "
188,1300,City,,City of Renton,Municipal Court Judge,13796,52698,"26.18 ",10,Terry L. Jurado,,8889,"97.53 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4277,16005,"26.72 ",10,Allan Barrie,,2708,"98.72 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4277,16005,"26.72 ",20,Write-in,,35,"1.28 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,46651,112597,"41.43 ",10,Mark W. Stuart,,28594,"98.56 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,46651,112597,"41.43 ",20,Write-in,,418,"1.44 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,523,1892,"27.64 ",20,Write-in,,6,"1.60 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,523,1892,"27.64 ",10,Loretta Brittenham,,369,"98.40 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,4811,8667,"55.51 ",10,Steve Ellison,,1854,"44.85 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,4811,8667,"55.51 ",20,Spring Hecht,,2266,"54.81 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,4811,8667,"55.51 ",30,Write-in,,14,"0.34 "
169,1110,City,,City of Newcastle,Council Position No. 7,2544,7119,"35.74 ",20,Write-in,,54,"2.98 "
169,1110,City,,City of Newcastle,Council Position No. 7,2544,7119,"35.74 ",10,Tom Magers,,1756,"97.02 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4277,16005,"26.72 ",10,Margaret L. Harto,,2764,"98.47 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4277,16005,"26.72 ",20,Write-in,,43,"1.53 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,566,1748,"32.38 ",20,Write-in,,3,"0.80 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,566,1748,"32.38 ",10,Eric Soderman,,371,"99.20 "
78,200,City,,City of Algona,Council Position No. 4,290,1530,"18.95 ",20,Write-in,,7,"3.08 "
78,200,City,,City of Algona,Council Position No. 4,290,1530,"18.95 ",10,Dawn M. Dofelmire,,220,"96.92 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,17361,61380,"28.28 ",20,Write-in,,138,"1.15 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,17361,61380,"28.28 ",10,Glenn M. Phillips,,11869,"98.85 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,3832,11601,"33.03 ",20,Write-in,,33,"1.34 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,3832,11601,"33.03 ",10,Amy McGhee,,2432,"98.66 "
144,860,City,,City of Kirkland,Council Position No. 3,21639,54160,"39.95 ",10,Penny Sweet,,14265,"97.81 "
144,860,City,,City of Kirkland,Council Position No. 3,21639,54160,"39.95 ",20,Write-in,,319,"2.19 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,478172,1279345,"37.38 ",10,Stephanie Bowman,,256789,"62.34 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,478172,1279345,"37.38 ",30,Write-in,,1739,"0.42 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,478172,1279345,"37.38 ",20,Ahmed Abdi,,153371,"37.24 "
197,1390,City,,City of Seattle,City Attorney,195339,456871,"42.76 ",20,Scott Lindsay,,44346,"25.31 "
197,1390,City,,City of Seattle,City Attorney,195339,456871,"42.76 ",30,Write-in,,1119,"0.64 "
197,1390,City,,City of Seattle,City Attorney,195339,456871,"42.76 ",10,Pete Holmes,,129780,"74.06 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2096,5162,"40.60 ",10,Betsy Pringle,,1259,"98.82 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2096,5162,"40.60 ",20,Write-in,,15,"1.18 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,354,745,"47.52 ",20,Write-in,,3,"1.48 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,354,745,"47.52 ",10,"Lyle E. Harris, Jr.",,200,"98.52 "
77,190,City,,City of Algona,Council Position No. 2,290,1530,"18.95 ",10,Lynda L. Osborn,,229,"97.45 "
77,190,City,,City of Algona,Council Position No. 2,290,1530,"18.95 ",20,Write-in,,6,"2.55 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2825,8194,"34.48 ",10,Pam Martin,,1244,"52.49 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2825,8194,"34.48 ",30,Write-in,,3,"0.13 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,2825,8194,"34.48 ",20,Suzi O'Byrne,,1123,"47.38 "
163,1050,City,,City of Milton,Council Position No. 1,255,816,"31.25 ",10,Steve Whitaker,,143,"62.72 "
163,1050,City,,City of Milton,Council Position No. 1,255,816,"31.25 ",20,Thomas (Tom) Boyle,,85,"37.28 "
163,1050,City,,City of Milton,Council Position No. 1,255,816,"31.25 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,13249,36136,"36.66 ",20,Mark Baughman,,5103,"42.72 "
189,1310,City,,City of Sammamish,Council Position No. 1,13249,36136,"36.66 ",30,Write-in,,18,"0.15 "
189,1310,City,,City of Sammamish,Council Position No. 1,13249,36136,"36.66 ",10,Jason Ritchie,,6825,"57.13 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,22226,54396,"40.86 ",10,Sandy R. Hayes,,13899,"98.93 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,22226,54396,"40.86 ",20,Write-in,,150,"1.07 "
231,1730,City,,Town of Yarrow Point,Mayor,356,834,"42.69 ",20,Write-in,,45,"16.01 "
231,1730,City,,Town of Yarrow Point,Mayor,356,834,"42.69 ",10,Dicker Cahill,,236,"83.99 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2096,5162,"40.60 ",20,Write-in,,16,"1.26 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2096,5162,"40.60 ",10,Bill Goggins,,1252,"98.74 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,5853,17174,"34.08 ",20,Write-in,,54,"1.48 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,5853,17174,"34.08 ",10,Shane Young,,3602,"98.52 "
143,850,City,,City of Kirkland,Council Position No. 2,21639,54160,"39.95 ",10,Tom Neir,,14305,"98.39 "
143,850,City,,City of Kirkland,Council Position No. 2,21639,54160,"39.95 ",20,Write-in,,234,"1.61 "
