GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,25230,54396,"46.38 ",10,Amy Cast,,12544,"62.07 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25230,54396,"46.38 ",20,"Rob Taft, Jr.",,7631,"37.76 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25230,54396,"46.38 ",30,Write-in,,34,"0.17 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3666,10225,"35.85 ",20,Write-in,,6,"0.24 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3666,10225,"35.85 ",10,Patrick M. Hanis,,2527,"99.76 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5065,8667,"58.44 ",20,Write-in,,18,"0.64 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5065,8667,"58.44 ",10,Kaye Pierson,,2787,"99.36 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15651,46992,"33.31 ",10,Rebecca C. Robertson,,11061,"99.03 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15651,46992,"33.31 ",20,Write-in,,108,"0.97 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6978,17400,"40.10 ",20,Write-in,,98,"2.18 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6978,17400,"40.10 ",10,Tyson Gamblin,,4398,"97.82 "
98,400,City,,City of Carnation,Council Position No. 2,469,1262,"37.16 ",20,Write-in,,11,"3.27 "
98,400,City,,City of Carnation,Council Position No. 2,469,1262,"37.16 ",10,Jim Ribail,,325,"96.73 "
212,1540,City,,City of Tukwila,Council Position No. 3,3050,9172,"33.25 ",20,Mark M. Larson,,1038,"38.15 "
212,1540,City,,City of Tukwila,Council Position No. 3,3050,9172,"33.25 ",10,Thomas McLeod,,1673,"61.48 "
212,1540,City,,City of Tukwila,Council Position No. 3,3050,9172,"33.25 ",30,Write-in,,10,"0.37 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5065,8667,"58.44 ",20,Write-in,,22,"0.78 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5065,8667,"58.44 ",10,Bob Therkelsen,,2800,"99.22 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2473,4954,"49.92 ",10,Susan J. West,,1742,"98.81 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2473,4954,"49.92 ",20,Write-in,,21,"1.19 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2234,5162,"43.28 ",10,Neal Black,,1289,"98.93 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2234,5162,"43.28 ",20,Write-in,,14,"1.07 "
181,1230,City,,City of Pacific,Council Position No. 7,726,3230,"22.48 ",20,Write-in,,29,"5.57 "
181,1230,City,,City of Pacific,Council Position No. 7,726,3230,"22.48 ",10,Don Thomson,,492,"94.43 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2744,8371,"32.78 ",20,Ubah Aden,,765,"29.78 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2744,8371,"32.78 ",30,Write-in,,7,"0.27 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2744,8371,"32.78 ",10,Edna Morris,,1797,"69.95 "
131,730,City,,City of Issaquah,Council Position No. 5,8198,21420,"38.27 ",20,Write-in,,70,"1.28 "
131,730,City,,City of Issaquah,Council Position No. 5,8198,21420,"38.27 ",10,Stacy Goodman,,5388,"98.72 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6978,17400,"40.10 ",20,Write-in,,72,"1.53 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6978,17400,"40.10 ",10,Jennifer Watterson,,4636,"98.47 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2473,4954,"49.92 ",30,Write-in,,6,"0.26 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2473,4954,"49.92 ",10,Shawn McEvoy,,1152,"50.79 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2473,4954,"49.92 ",20,Earnest Thompson,,1110,"48.94 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",20,David C. Harja,,12,"54.55 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",10,Lloyd D. Holman,,10,"45.45 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10976,26077,"42.09 ",30,Write-in,,27,"0.29 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10976,26077,"42.09 ",10,Gary Fancher,,4799,"52.42 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10976,26077,"42.09 ",20,Marci Busby,,4329,"47.29 "
94,360,City,,City of Burien,Council Position No. 1,11434,27244,"41.97 ",30,Write-in,,19,"0.17 "
94,360,City,,City of Burien,Council Position No. 1,11434,27244,"41.97 ",20,Joel Manning,,5330,"48.76 "
94,360,City,,City of Burien,Council Position No. 1,11434,27244,"41.97 ",10,Pedro E. Olguin,,5581,"51.06 "
145,870,City,,City of Kirkland,Council Position No. 5,24261,54160,"44.80 ",20,Jory Hamilton,,6387,"30.74 "
145,870,City,,City of Kirkland,Council Position No. 5,24261,54160,"44.80 ",10,Amy Walen,,14322,"68.93 "
145,870,City,,City of Kirkland,Council Position No. 5,24261,54160,"44.80 ",30,Write-in,,68,"0.33 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24355,72771,"33.47 ",20,Write-in,,143,"0.90 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24355,72771,"33.47 ",10,Steve Pfaff,,15832,"99.10 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,401,834,"48.08 ",20,Write-in,,8,"2.94 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,401,834,"48.08 ",10,Steve Bush,,264,"97.06 "
128,700,City,,City of Issaquah,Council Position No. 1,8198,21420,"38.27 ",10,Christopher Reh,,4113,"57.82 "
128,700,City,,City of Issaquah,Council Position No. 1,8198,21420,"38.27 ",30,Write-in,,14,"0.20 "
128,700,City,,City of Issaquah,Council Position No. 1,8198,21420,"38.27 ",20,Bryan Weinstein,,2987,"41.99 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4075,8546,"47.68 ",20,Write-in,,39,"1.47 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4075,8546,"47.68 ",10,Ray Brickell,,2606,"98.53 "
107,490,City,,City of Des Moines,Council Position No. 3,6253,17174,"36.41 ",20,JC Harris,,1891,"33.58 "
107,490,City,,City of Des Moines,Council Position No. 3,6253,17174,"36.41 ",10,Vic Pennington,,3728,"66.19 "
107,490,City,,City of Des Moines,Council Position No. 3,6253,17174,"36.41 ",30,Write-in,,13,"0.23 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16844,30545,"55.14 ",30,Write-in,,47,"0.36 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16844,30545,"55.14 ",10,Nicole Griffiths,,4525,"35.12 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16844,30545,"55.14 ",20,Tim Schriever,,8313,"64.52 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2036,5409,"37.64 ",20,Write-in,,24,"1.96 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2036,5409,"37.64 ",10,Marcus Morrell,,1200,"98.04 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,347,816,"42.52 ",10,Britt D. Kauffman,,143,"56.08 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,347,816,"42.52 ",20,Edward (Ed) Egan,,112,"43.92 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,347,816,"42.52 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2473,4954,"49.92 ",30,Write-in,,3,"0.13 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2473,4954,"49.92 ",20,Kathleen Quong-Vermeire,,961,"43.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2473,4954,"49.92 ",10,Patrick McDonald,,1271,"56.87 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3050,9172,"33.25 ",10,Ivan Cockrum,,586,"23.03 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3050,9172,"33.25 ",30,Write-in,,15,"0.59 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3050,9172,"33.25 ",20,Aaron Shipman,,1944,"76.39 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1316,3155,"41.71 ",20,Write-in,,5,"0.63 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1316,3155,"41.71 ",10,Terry Olson,,784,"99.37 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",10,Paul K. Reckamp,,12,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16844,30545,"55.14 ",30,Write-in,,26,"0.20 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16844,30545,"55.14 ",10,Karen Steeb,,6981,"52.58 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16844,30545,"55.14 ",20,Greg Fazzio,,6271,"47.23 "
66,80,County,,King County,Sheriff,545745,1279345,"42.66 ",20,John Urquhart,,216085,"43.13 "
66,80,County,,King County,Sheriff,545745,1279345,"42.66 ",30,Write-in,,1455,"0.29 "
66,80,County,,King County,Sheriff,545745,1279345,"42.66 ",10,Mitzi Johanknecht,,283487,"56.58 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4305,11601,"37.11 ",1,Yes,,3537,"85.95 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4305,11601,"37.11 ",2,No,,578,"14.05 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13794,42281,"32.62 ",10,Laurie Bishop,,9297,"98.61 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13794,42281,"32.62 ",20,Write-in,,131,"1.39 "
89,310,City,,City of Black Diamond,Council Position No. 4,1460,2885,"50.61 ",20,Erin Rose Stout,,924,"64.53 "
89,310,City,,City of Black Diamond,Council Position No. 4,1460,2885,"50.61 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1460,2885,"50.61 ",10,Ed Hanrahan,,508,"35.47 "
199,1410,City,,City of Seattle,Council Position No. 9,224610,456871,"49.16 ",20,Pat Murakami,,58666,"28.88 "
199,1410,City,,City of Seattle,Council Position No. 9,224610,456871,"49.16 ",10,M. Lorena Gonz�lez,,143702,"70.74 "
199,1410,City,,City of Seattle,Council Position No. 9,224610,456871,"49.16 ",30,Write-in,,779,"0.38 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10452,27388,"38.16 ",30,Write-in,,10,"0.10 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10452,27388,"38.16 ",20,Nate Lowry,(Prefers Democratic Party),4057,"40.77 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10452,27388,"38.16 ",10,Morgan Irwin,(Prefers Republican Party),5884,"59.13 "
394,2,State,,State of Washington,Advisory Vote No. 17,545745,1279345,"42.66 ",2,Maintained,,258177,"51.43 "
394,2,State,,State of Washington,Advisory Vote No. 17,545745,1279345,"42.66 ",1,Repealed,,243842,"48.57 "
132,740,City,,City of Issaquah,Council Position No. 7,8198,21420,"38.27 ",10,Tola Marts,,5151,"98.08 "
132,740,City,,City of Issaquah,Council Position No. 7,8198,21420,"38.27 ",20,Write-in,,101,"1.92 "
83,250,City,,City of Bellevue,Council Position No. 2,31726,77551,"40.91 ",20,Randy Grein,,9701,"32.43 "
83,250,City,,City of Bellevue,Council Position No. 2,31726,77551,"40.91 ",30,Write-in,,40,"0.13 "
83,250,City,,City of Bellevue,Council Position No. 2,31726,77551,"40.91 ",10,Conrad Lee,,20172,"67.44 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5065,8667,"58.44 ",20,Write-in,,27,"0.88 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5065,8667,"58.44 ",10,Abby Antonelis,,3031,"99.12 "
88,300,City,,City of Black Diamond,Council Position No. 2,1460,2885,"50.61 ",20,Michelle Young,,469,"33.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1460,2885,"50.61 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1460,2885,"50.61 ",10,Melissa C. Oglesbee,,952,"67.00 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5065,8667,"58.44 ",10,Douglas Ostrom,,2683,"65.20 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5065,8667,"58.44 ",20,Nick Keenan,,1421,"34.53 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5065,8667,"58.44 ",30,Write-in,,11,"0.27 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51815,144257,"35.92 ",20,Denice Carnahan,,16160,"34.23 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51815,144257,"35.92 ",30,Write-in,,87,"0.18 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51815,144257,"35.92 ",10,Reagan Dunn,,30968,"65.59 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8750,17663,"49.54 ",20,Write-in,,124,"2.04 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8750,17663,"49.54 ",10,Salim Nice,,5959,"97.96 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5065,8667,"58.44 ",2,Rejected,,1623,"33.24 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5065,8667,"58.44 ",1,Approved,,3260,"66.76 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2234,5162,"43.28 ",20,Write-in,,17,"1.25 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2234,5162,"43.28 ",10,Rick Whitney,,1343,"98.75 "
85,270,City,,City of Bellevue,Council Position No. 5,31726,77551,"40.91 ",20,Phillip Yin,,11557,"38.91 "
85,270,City,,City of Bellevue,Council Position No. 5,31726,77551,"40.91 ",10,Janice Zahn,,18100,"60.94 "
85,270,City,,City of Bellevue,Council Position No. 5,31726,77551,"40.91 ",30,Write-in,,46,"0.15 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",10,Steve Carlson,,38,"97.44 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",20,Write-in,,1,"2.56 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2272,7707,"29.48 ",20,Write-in,,29,"1.95 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2272,7707,"29.48 ",10,John Thompson,,1461,"98.05 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2234,5162,"43.28 ",20,Write-in,,16,"1.23 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2234,5162,"43.28 ",10,Brian D. Gawthrop,,1287,"98.77 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4781,10032,"47.66 ",20,Write-in,,46,"1.44 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4781,10032,"47.66 ",10,Mark Phillips,,3153,"98.56 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15860,37212,"42.62 ",20,Write-in,,102,"1.03 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15860,37212,"42.62 ",10,Tom Harman,,9761,"98.97 "
224,682,City,,Town of Hunts Point,Council Position No. 1,199,362,"54.97 ",10,Ken Fisher,,150,"96.77 "
224,682,City,,Town of Hunts Point,Council Position No. 1,199,362,"54.97 ",20,Write-in,,5,"3.23 "
153,950,City,,City of Maple Valley,Council Position No. 4,5959,16043,"37.14 ",10,Erin M. Weaver,,3293,"65.47 "
153,950,City,,City of Maple Valley,Council Position No. 4,5959,16043,"37.14 ",20,William Prince,,1727,"34.33 "
153,950,City,,City of Maple Valley,Council Position No. 4,5959,16043,"37.14 ",30,Write-in,,10,"0.20 "
188,1300,City,,City of Renton,Municipal Court Judge,15097,52698,"28.65 ",20,Write-in,,226,"2.28 "
188,1300,City,,City of Renton,Municipal Court Judge,15097,52698,"28.65 ",10,Terry L. Jurado,,9677,"97.72 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4913,16005,"30.70 ",10,Allan Barrie,,3110,"98.76 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4913,16005,"30.70 ",20,Write-in,,39,"1.24 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53585,112597,"47.59 ",10,Mark W. Stuart,,32542,"98.70 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53585,112597,"47.59 ",20,Write-in,,428,"1.30 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,538,1892,"28.44 ",20,Write-in,,8,"2.06 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,538,1892,"28.44 ",10,Loretta Brittenham,,380,"97.94 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5065,8667,"58.44 ",10,Steve Ellison,,1935,"44.59 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5065,8667,"58.44 ",20,Spring Hecht,,2397,"55.23 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5065,8667,"58.44 ",30,Write-in,,8,"0.18 "
169,1110,City,,City of Newcastle,Council Position No. 7,2730,7119,"38.35 ",20,Write-in,,55,"2.83 "
169,1110,City,,City of Newcastle,Council Position No. 7,2730,7119,"38.35 ",10,Tom Magers,,1887,"97.17 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4913,16005,"30.70 ",10,Margaret L. Harto,,3169,"98.57 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4913,16005,"30.70 ",20,Write-in,,46,"1.43 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,726,1748,"41.53 ",20,Write-in,,3,"0.64 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,726,1748,"41.53 ",10,Eric Soderman,,467,"99.36 "
78,200,City,,City of Algona,Council Position No. 4,359,1530,"23.46 ",20,Write-in,,10,"3.65 "
78,200,City,,City of Algona,Council Position No. 4,359,1530,"23.46 ",10,Dawn M. Dofelmire,,264,"96.35 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19409,61380,"31.62 ",20,Write-in,,129,"0.97 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19409,61380,"31.62 ",10,Glenn M. Phillips,,13220,"99.03 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4305,11601,"37.11 ",20,Write-in,,31,"1.13 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4305,11601,"37.11 ",10,Amy McGhee,,2723,"98.87 "
144,860,City,,City of Kirkland,Council Position No. 3,24261,54160,"44.80 ",10,Penny Sweet,,15889,"98.01 "
144,860,City,,City of Kirkland,Council Position No. 3,24261,54160,"44.80 ",20,Write-in,,323,"1.99 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,545745,1279345,"42.66 ",10,Stephanie Bowman,,286794,"61.10 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,545745,1279345,"42.66 ",30,Write-in,,1785,"0.38 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,545745,1279345,"42.66 ",20,Ahmed Abdi,,180826,"38.52 "
197,1390,City,,City of Seattle,City Attorney,224610,456871,"49.16 ",20,Scott Lindsay,,50137,"24.90 "
197,1390,City,,City of Seattle,City Attorney,224610,456871,"49.16 ",30,Write-in,,1200,"0.60 "
197,1390,City,,City of Seattle,City Attorney,224610,456871,"49.16 ",10,Pete Holmes,,150001,"74.50 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2234,5162,"43.28 ",10,Betsy Pringle,,1328,"99.10 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2234,5162,"43.28 ",20,Write-in,,12,"0.90 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",20,Write-in,,3,"1.42 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",10,"Lyle E. Harris, Jr.",,208,"98.58 "
77,190,City,,City of Algona,Council Position No. 2,359,1530,"23.46 ",10,Lynda L. Osborn,,274,"97.16 "
77,190,City,,City of Algona,Council Position No. 2,359,1530,"23.46 ",20,Write-in,,8,"2.84 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3044,8194,"37.15 ",10,Pam Martin,,1336,"52.45 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3044,8194,"37.15 ",30,Write-in,,3,"0.12 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3044,8194,"37.15 ",20,Suzi O'Byrne,,1208,"47.43 "
163,1050,City,,City of Milton,Council Position No. 1,347,816,"42.52 ",10,Steve Whitaker,,178,"58.36 "
163,1050,City,,City of Milton,Council Position No. 1,347,816,"42.52 ",20,Thomas (Tom) Boyle,,127,"41.64 "
163,1050,City,,City of Milton,Council Position No. 1,347,816,"42.52 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,16366,36136,"45.29 ",20,Mark Baughman,,6278,"42.66 "
189,1310,City,,City of Sammamish,Council Position No. 1,16366,36136,"45.29 ",30,Write-in,,18,"0.12 "
189,1310,City,,City of Sammamish,Council Position No. 1,16366,36136,"45.29 ",10,Jason Ritchie,,8421,"57.22 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25230,54396,"46.38 ",10,Sandy R. Hayes,,15752,"98.99 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25230,54396,"46.38 ",20,Write-in,,160,"1.01 "
231,1730,City,,Town of Yarrow Point,Mayor,401,834,"48.08 ",20,Write-in,,46,"14.79 "
231,1730,City,,Town of Yarrow Point,Mayor,401,834,"48.08 ",10,Dicker Cahill,,265,"85.21 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2234,5162,"43.28 ",20,Write-in,,17,"1.27 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2234,5162,"43.28 ",10,Bill Goggins,,1323,"98.73 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6253,17174,"36.41 ",20,Write-in,,50,"1.29 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6253,17174,"36.41 ",10,Shane Young,,3840,"98.71 "
143,850,City,,City of Kirkland,Council Position No. 2,24261,54160,"44.80 ",10,Tom Neir,,15925,"98.50 "
143,850,City,,City of Kirkland,Council Position No. 2,24261,54160,"44.80 ",20,Write-in,,242,"1.50 "
