GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,13534,54396,"24.88 ",30,Write-in,,19,"0.17 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,2201,10225,"21.53 ",20,Write-in,,5,"0.32 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,2201,10225,"21.53 ",10,Patrick M. Hanis,,1561,"99.68 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,2906,8667,"33.53 ",20,Write-in,,13,"0.76 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,2906,8667,"33.53 ",10,Kaye Pierson,,1705,"99.24 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,9022,46992,"19.20 ",10,Rebecca C. Robertson,,6557,"99.05 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,9022,46992,"19.20 ",20,Write-in,,63,"0.95 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,4179,17400,"24.02 ",20,Write-in,,61,"2.21 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,4179,17400,"24.02 ",10,Tyson Gamblin,,2704,"97.79 "
98,400,City,,City of Carnation,Council Position No. 2,254,1262,"20.13 ",20,Write-in,,5,"2.75 "
98,400,City,,City of Carnation,Council Position No. 2,254,1262,"20.13 ",10,Jim Ribail,,177,"97.25 "
212,1540,City,,City of Tukwila,Council Position No. 3,1772,9172,"19.32 ",20,Mark M. Larson,,669,"41.22 "
212,1540,City,,City of Tukwila,Council Position No. 3,1772,9172,"19.32 ",10,Thomas McLeod,,946,"58.29 "
212,1540,City,,City of Tukwila,Council Position No. 3,1772,9172,"19.32 ",30,Write-in,,8,"0.49 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,2906,8667,"33.53 ",20,Write-in,,16,"0.93 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,2906,8667,"33.53 ",10,Bob Therkelsen,,1699,"99.07 "
171,1130,City,,City of Normandy Park,Council Position No. 2,1423,4954,"28.72 ",10,Susan J. West,,1012,"98.44 "
171,1130,City,,City of Normandy Park,Council Position No. 2,1423,4954,"28.72 ",20,Write-in,,16,"1.56 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,1316,5162,"25.49 ",10,Neal Black,,782,"98.49 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,1316,5162,"25.49 ",20,Write-in,,12,"1.51 "
181,1230,City,,City of Pacific,Council Position No. 7,399,3230,"12.35 ",20,Write-in,,26,"8.70 "
181,1230,City,,City of Pacific,Council Position No. 7,399,3230,"12.35 ",10,Don Thomson,,273,"91.30 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,1604,8371,"19.16 ",20,Ubah Aden,,384,"25.45 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,1604,8371,"19.16 ",30,Write-in,,4,"0.27 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,1604,8371,"19.16 ",10,Edna Morris,,1121,"74.29 "
131,730,City,,City of Issaquah,Council Position No. 5,4735,21420,"22.11 ",20,Write-in,,29,"0.89 "
131,730,City,,City of Issaquah,Council Position No. 5,4735,21420,"22.11 ",10,Stacy Goodman,,3213,"99.11 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,4179,17400,"24.02 ",20,Write-in,,47,"1.63 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,4179,17400,"24.02 ",10,Jennifer Watterson,,2844,"98.37 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1423,4954,"28.72 ",30,Write-in,,3,"0.23 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1423,4954,"28.72 ",10,Shawn McEvoy,,693,"52.50 "
170,1120,City,,City of Normandy Park,Council Position No. 1,1423,4954,"28.72 ",20,Earnest Thompson,,624,"47.27 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,16,55,"29.09 ",20,David C. Harja,,6,"42.86 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,16,55,"29.09 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,16,55,"29.09 ",10,Lloyd D. Holman,,8,"57.14 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,5875,26077,"22.53 ",30,Write-in,,11,"0.22 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,5875,26077,"22.53 ",10,Gary Fancher,,2601,"52.56 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,5875,26077,"22.53 ",20,Marci Busby,,2337,"47.22 "
94,360,City,,City of Burien,Council Position No. 1,6325,27244,"23.22 ",30,Write-in,,16,"0.26 "
94,360,City,,City of Burien,Council Position No. 1,6325,27244,"23.22 ",20,Joel Manning,,3161,"52.27 "
94,360,City,,City of Burien,Council Position No. 1,6325,27244,"23.22 ",10,Pedro E. Olguin,,2871,"47.47 "
145,870,City,,City of Kirkland,Council Position No. 5,13740,54160,"25.37 ",20,Jory Hamilton,,3717,"31.01 "
145,870,City,,City of Kirkland,Council Position No. 5,13740,54160,"25.37 ",10,Amy Walen,,8229,"68.66 "
145,870,City,,City of Kirkland,Council Position No. 5,13740,54160,"25.37 ",30,Write-in,,39,"0.33 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,13513,72771,"18.57 ",20,Write-in,,103,"1.12 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,13513,72771,"18.57 ",10,Steve Pfaff,,9093,"98.88 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,251,834,"30.10 ",20,Write-in,,7,"3.93 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,251,834,"30.10 ",10,Steve Bush,,171,"96.07 "
128,700,City,,City of Issaquah,Council Position No. 1,4735,21420,"22.11 ",10,Christopher Reh,,2430,"58.46 "
128,700,City,,City of Issaquah,Council Position No. 1,4735,21420,"22.11 ",30,Write-in,,6,"0.14 "
128,700,City,,City of Issaquah,Council Position No. 1,4735,21420,"22.11 ",20,Bryan Weinstein,,1721,"41.40 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,2319,8546,"27.14 ",20,Write-in,,24,"1.54 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,2319,8546,"27.14 ",10,Ray Brickell,,1531,"98.46 "
107,490,City,,City of Des Moines,Council Position No. 3,3604,17174,"20.99 ",20,JC Harris,,1025,"31.38 "
107,490,City,,City of Des Moines,Council Position No. 3,3604,17174,"20.99 ",10,Vic Pennington,,2232,"68.34 "
107,490,City,,City of Des Moines,Council Position No. 3,3604,17174,"20.99 ",30,Write-in,,9,"0.28 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,9369,30545,"30.67 ",30,Write-in,,27,"0.36 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,9369,30545,"30.67 ",10,Nicole Griffiths,,2654,"35.79 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,9369,30545,"30.67 ",20,Tim Schriever,,4734,"63.84 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1239,5409,"22.91 ",20,Write-in,,21,"2.79 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,1239,5409,"22.91 ",10,Marcus Morrell,,733,"97.21 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,205,816,"25.12 ",10,Britt D. Kauffman,,93,"57.76 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,205,816,"25.12 ",20,Edward (Ed) Egan,,68,"42.24 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,205,816,"25.12 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1423,4954,"28.72 ",30,Write-in,,3,"0.23 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1423,4954,"28.72 ",20,Kathleen Quong-Vermeire,,545,"42.12 "
173,1150,City,,City of Normandy Park,Council Position No. 6,1423,4954,"28.72 ",10,Patrick McDonald,,746,"57.65 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1772,9172,"19.32 ",10,Ivan Cockrum,,388,"25.46 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1772,9172,"19.32 ",30,Write-in,,9,"0.59 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,1772,9172,"19.32 ",20,Aaron Shipman,,1127,"73.95 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,786,3155,"24.91 ",20,Write-in,,3,"0.61 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,786,3155,"24.91 ",10,Terry Olson,,487,"99.39 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,7,75,"9.33 ",10,Paul K. Reckamp,,6,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,7,75,"9.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,9369,30545,"30.67 ",30,Write-in,,16,"0.21 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,9369,30545,"30.67 ",10,Karen Steeb,,4125,"53.91 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,9369,30545,"30.67 ",20,Greg Fazzio,,3511,"45.88 "
66,80,County,,King County,Sheriff,292466,1279345,"22.86 ",20,John Urquhart,,129725,"48.02 "
66,80,County,,King County,Sheriff,292466,1279345,"22.86 ",30,Write-in,,801,"0.30 "
66,80,County,,King County,Sheriff,292466,1279345,"22.86 ",10,Mitzi Johanknecht,,139644,"51.69 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,2474,11601,"21.33 ",1,Yes,,2012,"85.00 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,2474,11601,"21.33 ",2,No,,355,"15.00 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,8480,42281,"20.06 ",10,Laurie Bishop,,5897,"98.66 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,8480,42281,"20.06 ",20,Write-in,,80,"1.34 "
89,310,City,,City of Black Diamond,Council Position No. 4,930,2885,"32.24 ",20,Erin Rose Stout,,618,"67.61 "
89,310,City,,City of Black Diamond,Council Position No. 4,930,2885,"32.24 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,930,2885,"32.24 ",10,Ed Hanrahan,,296,"32.39 "
199,1410,City,,City of Seattle,Council Position No. 9,109700,456871,"24.01 ",20,Pat Murakami,,32188,"32.19 "
199,1410,City,,City of Seattle,Council Position No. 9,109700,456871,"24.01 ",10,M. Lorena Gonz�lez,,67409,"67.41 "
199,1410,City,,City of Seattle,Council Position No. 9,109700,456871,"24.01 ",30,Write-in,,396,"0.40 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,6257,27388,"22.85 ",30,Write-in,,9,"0.15 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,6257,27388,"22.85 ",20,Nate Lowry,(Prefers Democratic Party),2445,"41.06 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,6257,27388,"22.85 ",10,Morgan Irwin,(Prefers Republican Party),3501,"58.79 "
394,2,State,,State of Washington,Advisory Vote No. 17,292466,1279345,"22.86 ",2,Maintained,,131437,"48.39 "
394,2,State,,State of Washington,Advisory Vote No. 17,292466,1279345,"22.86 ",1,Repealed,,140206,"51.61 "
132,740,City,,City of Issaquah,Council Position No. 7,4735,21420,"22.11 ",10,Tola Marts,,3075,"98.31 "
132,740,City,,City of Issaquah,Council Position No. 7,4735,21420,"22.11 ",20,Write-in,,53,"1.69 "
83,250,City,,City of Bellevue,Council Position No. 2,18788,77551,"24.23 ",20,Randy Grein,,5429,"30.49 "
83,250,City,,City of Bellevue,Council Position No. 2,18788,77551,"24.23 ",30,Write-in,,26,"0.15 "
83,250,City,,City of Bellevue,Council Position No. 2,18788,77551,"24.23 ",10,Conrad Lee,,12349,"69.36 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,2906,8667,"33.53 ",20,Write-in,,21,"1.14 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,2906,8667,"33.53 ",10,Abby Antonelis,,1821,"98.86 "
88,300,City,,City of Black Diamond,Council Position No. 2,930,2885,"32.24 ",20,Michelle Young,,273,"30.20 "
88,300,City,,City of Black Diamond,Council Position No. 2,930,2885,"32.24 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,930,2885,"32.24 ",10,Melissa C. Oglesbee,,631,"69.80 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2906,8667,"33.53 ",10,Douglas Ostrom,,1636,"67.49 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2906,8667,"33.53 ",20,Nick Keenan,,780,"32.18 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2906,8667,"33.53 ",30,Write-in,,8,"0.33 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,29776,144257,"20.64 ",20,Denice Carnahan,,9119,"33.36 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,29776,144257,"20.64 ",30,Write-in,,56,"0.20 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,29776,144257,"20.64 ",10,Reagan Dunn,,18157,"66.43 "
159,1010,City,,City of Mercer Island,Council Position No. 2,5398,17663,"30.56 ",20,Write-in,,88,"2.28 "
159,1010,City,,City of Mercer Island,Council Position No. 2,5398,17663,"30.56 ",10,Salim Nice,,3771,"97.72 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,2906,8667,"33.53 ",2,Rejected,,984,"35.13 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,2906,8667,"33.53 ",1,Approved,,1817,"64.87 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,1316,5162,"25.49 ",20,Write-in,,12,"1.44 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,1316,5162,"25.49 ",10,Rick Whitney,,821,"98.56 "
85,270,City,,City of Bellevue,Council Position No. 5,18788,77551,"24.23 ",20,Phillip Yin,,7160,"40.55 "
85,270,City,,City of Bellevue,Council Position No. 5,18788,77551,"24.23 ",10,Janice Zahn,,10463,"59.25 "
85,270,City,,City of Bellevue,Council Position No. 5,18788,77551,"24.23 ",30,Write-in,,35,"0.20 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,30,150,"20.00 ",10,Steve Carlson,,17,"100.00 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,30,150,"20.00 ",20,Write-in,,0,"0.00 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,1291,7707,"16.75 ",20,Write-in,,10,"1.10 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,1291,7707,"16.75 ",10,John Thompson,,898,"98.90 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,1316,5162,"25.49 ",20,Write-in,,12,"1.51 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,1316,5162,"25.49 ",10,Brian D. Gawthrop,,783,"98.49 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2295,10032,"22.88 ",20,Write-in,,27,"1.68 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,2295,10032,"22.88 ",10,Mark Phillips,,1581,"98.32 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,8699,37212,"23.38 ",20,Write-in,,67,"1.20 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,8699,37212,"23.38 ",10,Tom Harman,,5537,"98.80 "
224,682,City,,Town of Hunts Point,Council Position No. 1,121,362,"33.43 ",10,Ken Fisher,,99,"97.06 "
224,682,City,,Town of Hunts Point,Council Position No. 1,121,362,"33.43 ",20,Write-in,,3,"2.94 "
153,950,City,,City of Maple Valley,Council Position No. 4,3099,16043,"19.32 ",10,Erin M. Weaver,,1737,"65.10 "
153,950,City,,City of Maple Valley,Council Position No. 4,3099,16043,"19.32 ",20,William Prince,,924,"34.63 "
153,950,City,,City of Maple Valley,Council Position No. 4,3099,16043,"19.32 ",30,Write-in,,7,"0.26 "
188,1300,City,,City of Renton,Municipal Court Judge,8632,52698,"16.38 ",20,Write-in,,153,"2.60 "
188,1300,City,,City of Renton,Municipal Court Judge,8632,52698,"16.38 ",10,Terry L. Jurado,,5722,"97.40 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,2720,16005,"16.99 ",10,Allan Barrie,,1773,"98.72 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,2720,16005,"16.99 ",20,Write-in,,23,"1.28 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,30555,112597,"27.14 ",10,Mark W. Stuart,,19196,"98.64 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,30555,112597,"27.14 ",20,Write-in,,264,"1.36 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,286,1892,"15.12 ",20,Write-in,,4,"1.94 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,286,1892,"15.12 ",10,Loretta Brittenham,,202,"98.06 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,2906,8667,"33.53 ",10,Steve Ellison,,1188,"46.61 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,2906,8667,"33.53 ",20,Spring Hecht,,1353,"53.08 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,2906,8667,"33.53 ",30,Write-in,,8,"0.31 "
169,1110,City,,City of Newcastle,Council Position No. 7,1687,7119,"23.70 ",20,Write-in,,34,"2.78 "
169,1110,City,,City of Newcastle,Council Position No. 7,1687,7119,"23.70 ",10,Tom Magers,,1190,"97.22 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,2720,16005,"16.99 ",10,Margaret L. Harto,,1810,"98.48 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,2720,16005,"16.99 ",20,Write-in,,28,"1.52 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,404,1748,"23.11 ",20,Write-in,,1,"0.37 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,404,1748,"23.11 ",10,Eric Soderman,,271,"99.63 "
78,200,City,,City of Algona,Council Position No. 4,219,1530,"14.31 ",20,Write-in,,4,"2.25 "
78,200,City,,City of Algona,Council Position No. 4,219,1530,"14.31 ",10,Dawn M. Dofelmire,,174,"97.75 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,11509,61380,"18.75 ",20,Write-in,,93,"1.13 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,11509,61380,"18.75 ",10,Glenn M. Phillips,,8130,"98.87 "
227,1451,City,,Town of Skykomish,Mayor,47,116,"40.52 ",20,Write-in,,5,"11.63 "
227,1451,City,,Town of Skykomish,Mayor,47,116,"40.52 ",10,Alan A. (Tony) Grider,,38,"88.37 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,2474,11601,"21.33 ",20,Write-in,,19,"1.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,2474,11601,"21.33 ",10,Amy McGhee,,1565,"98.80 "
144,860,City,,City of Kirkland,Council Position No. 3,13740,54160,"25.37 ",10,Penny Sweet,,9272,"97.72 "
144,860,City,,City of Kirkland,Council Position No. 3,13740,54160,"25.37 ",20,Write-in,,216,"2.28 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,292466,1279345,"22.86 ",10,Stephanie Bowman,,169277,"66.51 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,292466,1279345,"22.86 ",30,Write-in,,1077,"0.42 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,292466,1279345,"22.86 ",20,Ahmed Abdi,,84159,"33.07 "
197,1390,City,,City of Seattle,City Attorney,109700,456871,"24.01 ",20,Scott Lindsay,,26895,"27.03 "
197,1390,City,,City of Seattle,City Attorney,109700,456871,"24.01 ",30,Write-in,,617,"0.62 "
197,1390,City,,City of Seattle,City Attorney,109700,456871,"24.01 ",10,Pete Holmes,,72003,"72.35 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,1316,5162,"25.49 ",10,Betsy Pringle,,808,"99.02 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,1316,5162,"25.49 ",20,Write-in,,8,"0.98 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,205,745,"27.52 ",20,Write-in,,3,"2.38 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,205,745,"27.52 ",10,"Lyle E. Harris, Jr.",,123,"97.62 "
77,190,City,,City of Algona,Council Position No. 2,219,1530,"14.31 ",10,Lynda L. Osborn,,180,"97.83 "
77,190,City,,City of Algona,Council Position No. 2,219,1530,"14.31 ",20,Write-in,,4,"2.17 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,1852,8194,"22.60 ",10,Pam Martin,,822,"51.96 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,1852,8194,"22.60 ",30,Write-in,,3,"0.19 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,1852,8194,"22.60 ",20,Suzi O'Byrne,,757,"47.85 "
163,1050,City,,City of Milton,Council Position No. 1,205,816,"25.12 ",10,Steve Whitaker,,112,"60.87 "
163,1050,City,,City of Milton,Council Position No. 1,205,816,"25.12 ",20,Thomas (Tom) Boyle,,72,"39.13 "
163,1050,City,,City of Milton,Council Position No. 1,205,816,"25.12 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,8894,36136,"24.61 ",20,Mark Baughman,,3445,"42.83 "
189,1310,City,,City of Sammamish,Council Position No. 1,8894,36136,"24.61 ",30,Write-in,,8,"0.10 "
189,1310,City,,City of Sammamish,Council Position No. 1,8894,36136,"24.61 ",10,Jason Ritchie,,4591,"57.07 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,13534,54396,"24.88 ",10,Sandy R. Hayes,,8668,"99.02 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,13534,54396,"24.88 ",20,Write-in,,86,"0.98 "
231,1730,City,,Town of Yarrow Point,Mayor,251,834,"30.10 ",20,Write-in,,33,"17.01 "
231,1730,City,,Town of Yarrow Point,Mayor,251,834,"30.10 ",10,Dicker Cahill,,161,"82.99 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,1316,5162,"25.49 ",20,Write-in,,11,"1.35 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,1316,5162,"25.49 ",10,Bill Goggins,,801,"98.65 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,3604,17174,"20.99 ",20,Write-in,,28,"1.22 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,3604,17174,"20.99 ",10,Shane Young,,2268,"98.78 "
143,850,City,,City of Kirkland,Council Position No. 2,13740,54160,"25.37 ",10,Tom Neir,,9338,"98.35 "
143,850,City,,City of Kirkland,Council Position No. 2,13740,54160,"25.37 ",20,Write-in,,157,"1.65 "
