GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
281,2230,School,,Northshore School District No. 417,Director District No. 5,25098,54396,"46.14 ",10,Amy Cast,,12483,"62.04 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25098,54396,"46.14 ",20,"Rob Taft, Jr.",,7595,"37.75 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,25098,54396,"46.14 ",30,Write-in,,43,"0.21 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3645,10225,"35.65 ",20,Write-in,,6,"0.24 "
327,2690,Special Purpose District,Water District,King County Water District No. 111,Commissioner Position No. 1,3645,10225,"35.65 ",10,Patrick M. Hanis,,2514,"99.76 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5028,8667,"58.01 ",20,Write-in,,19,"0.68 "
369,3110,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 1,5028,8667,"58.01 ",10,Kaye Pierson,,2767,"99.32 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15567,46992,"33.13 ",10,Rebecca C. Robertson,,11001,"98.94 "
125,670,City,,City of Federal Way,Municipal Court Judge Position No. 1,15567,46992,"33.13 ",20,Write-in,,118,"1.06 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6950,17400,"39.94 ",20,Write-in,,106,"2.36 "
241,1830,School,,Enumclaw School District No. 216,Director District No. 3,6950,17400,"39.94 ",10,Tyson Gamblin,,4384,"97.64 "
98,400,City,,City of Carnation,Council Position No. 2,467,1262,"37.00 ",20,Write-in,,11,"3.29 "
98,400,City,,City of Carnation,Council Position No. 2,467,1262,"37.00 ",10,Jim Ribail,,323,"96.71 "
212,1540,City,,City of Tukwila,Council Position No. 3,3028,9172,"33.01 ",20,Mark M. Larson,,1029,"38.08 "
212,1540,City,,City of Tukwila,Council Position No. 3,3028,9172,"33.01 ",10,Thomas McLeod,,1659,"61.40 "
212,1540,City,,City of Tukwila,Council Position No. 3,3028,9172,"33.01 ",30,Write-in,,14,"0.52 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5028,8667,"58.01 ",20,Write-in,,23,"0.82 "
371,3130,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 3,5028,8667,"58.01 ",10,Bob Therkelsen,,2780,"99.18 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2464,4954,"49.74 ",10,Susan J. West,,1736,"98.64 "
171,1130,City,,City of Normandy Park,Council Position No. 2,2464,4954,"49.74 ",20,Write-in,,24,"1.36 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2217,5162,"42.95 ",10,Neal Black,,1282,"98.77 "
391,3330,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 6,2217,5162,"42.95 ",20,Write-in,,16,"1.23 "
181,1230,City,,City of Pacific,Council Position No. 7,720,3230,"22.29 ",20,Write-in,,31,"6.00 "
181,1230,City,,City of Pacific,Council Position No. 7,720,3230,"22.29 ",10,Don Thomson,,486,"94.00 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2723,8371,"32.53 ",20,Ubah Aden,,757,"29.73 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2723,8371,"32.53 ",30,Write-in,,8,"0.31 "
258,2000,School,,Tukwila School District No. 406,Director District No. 4,2723,8371,"32.53 ",10,Edna Morris,,1781,"69.95 "
131,730,City,,City of Issaquah,Council Position No. 5,8162,21420,"38.10 ",20,Write-in,,77,"1.41 "
131,730,City,,City of Issaquah,Council Position No. 5,8162,21420,"38.10 ",10,Stacy Goodman,,5365,"98.59 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6950,17400,"39.94 ",20,Write-in,,76,"1.62 "
240,1820,School,,Enumclaw School District No. 216,Director District No. 2,6950,17400,"39.94 ",10,Jennifer Watterson,,4623,"98.38 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2464,4954,"49.74 ",30,Write-in,,7,"0.31 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2464,4954,"49.74 ",10,Shawn McEvoy,,1148,"50.82 "
170,1120,City,,City of Normandy Park,Council Position No. 1,2464,4954,"49.74 ",20,Earnest Thompson,,1104,"48.87 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",20,David C. Harja,,12,"54.55 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",30,Write-in,,0,"0.00 "
350,2920,Special Purpose District,Sewer & Water District,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,55,"45.45 ",10,Lloyd D. Holman,,10,"45.45 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10901,26077,"41.80 ",30,Write-in,,27,"0.30 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10901,26077,"41.80 ",10,Gary Fancher,,4769,"52.44 "
266,2080,School,,Snoqualmie Valley School District No. 410,Director District No. 4,10901,26077,"41.80 ",20,Marci Busby,,4298,"47.26 "
94,360,City,,City of Burien,Council Position No. 1,11362,27244,"41.70 ",30,Write-in,,24,"0.22 "
94,360,City,,City of Burien,Council Position No. 1,11362,27244,"41.70 ",20,Joel Manning,,5295,"48.75 "
94,360,City,,City of Burien,Council Position No. 1,11362,27244,"41.70 ",10,Pedro E. Olguin,,5543,"51.03 "
145,870,City,,City of Kirkland,Council Position No. 5,24102,54160,"44.50 ",20,Jory Hamilton,,6356,"30.79 "
145,870,City,,City of Kirkland,Council Position No. 5,24102,54160,"44.50 ",10,Amy Walen,,14218,"68.87 "
145,870,City,,City of Kirkland,Council Position No. 5,24102,54160,"44.50 ",30,Write-in,,70,"0.34 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24240,72771,"33.31 ",20,Write-in,,171,"1.07 "
362,2921,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 1,24240,72771,"33.31 ",10,Steve Pfaff,,15749,"98.93 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,397,834,"47.60 ",20,Write-in,,8,"2.97 "
234,1760,City,,Town of Yarrow Point,Council Position No. 5,397,834,"47.60 ",10,Steve Bush,,261,"97.03 "
128,700,City,,City of Issaquah,Council Position No. 1,8162,21420,"38.10 ",10,Christopher Reh,,4097,"57.83 "
128,700,City,,City of Issaquah,Council Position No. 1,8162,21420,"38.10 ",30,Write-in,,14,"0.20 "
128,700,City,,City of Issaquah,Council Position No. 1,8162,21420,"38.10 ",20,Bryan Weinstein,,2973,"41.97 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4057,8546,"47.47 ",20,Write-in,,42,"1.59 "
336,2684,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 1,4057,8546,"47.47 ",10,Ray Brickell,,2597,"98.41 "
107,490,City,,City of Des Moines,Council Position No. 3,6228,17174,"36.26 ",20,JC Harris,,1881,"33.52 "
107,490,City,,City of Des Moines,Council Position No. 3,6228,17174,"36.26 ",10,Vic Pennington,,3712,"66.16 "
107,490,City,,City of Des Moines,Council Position No. 3,6228,17174,"36.26 ",30,Write-in,,18,"0.32 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16753,30545,"54.85 ",30,Write-in,,56,"0.44 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16753,30545,"54.85 ",10,Nicole Griffiths,,4493,"35.03 "
342,2840,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 5,16753,30545,"54.85 ",20,Tim Schriever,,8276,"64.53 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2027,5409,"37.47 ",20,Write-in,,29,"2.37 "
290,2320,Special Purpose District,Fire District,King County Fire Protection District No. 25,Commissioner Position No. 1,2027,5409,"37.47 ",10,Marcus Morrell,,1196,"97.63 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,344,816,"42.16 ",10,Britt D. Kauffman,,143,"56.08 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,344,816,"42.16 ",20,Edward (Ed) Egan,,112,"43.92 "
282,2240,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 4,344,816,"42.16 ",30,Write-in,,0,"0.00 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2464,4954,"49.74 ",30,Write-in,,3,"0.13 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2464,4954,"49.74 ",20,Kathleen Quong-Vermeire,,955,"42.90 "
173,1150,City,,City of Normandy Park,Council Position No. 6,2464,4954,"49.74 ",10,Patrick McDonald,,1268,"56.96 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3028,9172,"33.01 ",10,Ivan Cockrum,,581,"23.02 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3028,9172,"33.01 ",30,Write-in,,16,"0.63 "
378,3200,Special Purpose District,Park District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 5,3028,9172,"33.01 ",20,Aaron Shipman,,1927,"76.35 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1309,3155,"41.49 ",20,Write-in,,8,"1.02 "
329,2710,Special Purpose District,Water District,King County Water District No. 119,Commissioner Position No. 1,1309,3155,"41.49 ",10,Terry Olson,,779,"98.98 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",10,Paul K. Reckamp,,12,"100.00 "
295,2370,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 3,16,75,"21.33 ",20,Write-in,,0,"0.00 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16753,30545,"54.85 ",30,Write-in,,30,"0.23 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16753,30545,"54.85 ",10,Karen Steeb,,6940,"52.51 "
341,2830,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 1,16753,30545,"54.85 ",20,Greg Fazzio,,6246,"47.26 "
66,80,County,,King County,Sheriff,541823,1279345,"42.35 ",20,John Urquhart,,214926,"43.20 "
66,80,County,,King County,Sheriff,541823,1279345,"42.35 ",30,Write-in,,1585,"0.32 "
66,80,County,,King County,Sheriff,541823,1279345,"42.35 ",10,Mitzi Johanknecht,,280969,"56.48 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4274,11601,"36.84 ",1,Yes,,3509,"85.90 "
402,3191,Special Purpose District,Park District,Si View Metropolitan Park District,Proposition No. 1,4274,11601,"36.84 ",2,No,,576,"14.10 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13724,42281,"32.46 ",10,Laurie Bishop,,9248,"98.53 "
261,2030,School,,Auburn School District No. 408,Director District No. 3,13724,42281,"32.46 ",20,Write-in,,138,"1.47 "
89,310,City,,City of Black Diamond,Council Position No. 4,1455,2885,"50.43 ",20,Erin Rose Stout,,924,"64.75 "
89,310,City,,City of Black Diamond,Council Position No. 4,1455,2885,"50.43 ",30,Write-in,,0,"0.00 "
89,310,City,,City of Black Diamond,Council Position No. 4,1455,2885,"50.43 ",10,Ed Hanrahan,,503,"35.25 "
199,1410,City,,City of Seattle,Council Position No. 9,222484,456871,"48.70 ",20,Pat Murakami,,58238,"28.94 "
199,1410,City,,City of Seattle,Council Position No. 9,222484,456871,"48.70 ",10,M. Lorena Gonz�lez,,142173,"70.65 "
199,1410,City,,City of Seattle,Council Position No. 9,222484,456871,"48.70 ",30,Write-in,,813,"0.40 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10411,27388,"38.01 ",30,Write-in,,11,"0.11 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10411,27388,"38.01 ",20,Nate Lowry,(Prefers Democratic Party),4041,"40.77 "
60,20,State,,Legislative District No. 31,Representative Position No. 2,10411,27388,"38.01 ",10,Morgan Irwin,(Prefers Republican Party),5859,"59.12 "
394,2,State,,State of Washington,Advisory Vote No. 17,541823,1279345,"42.35 ",2,Maintained,,255810,"51.33 "
394,2,State,,State of Washington,Advisory Vote No. 17,541823,1279345,"42.35 ",1,Repealed,,242564,"48.67 "
132,740,City,,City of Issaquah,Council Position No. 7,8162,21420,"38.10 ",10,Tola Marts,,5128,"97.97 "
132,740,City,,City of Issaquah,Council Position No. 7,8162,21420,"38.10 ",20,Write-in,,106,"2.03 "
83,250,City,,City of Bellevue,Council Position No. 2,31527,77551,"40.65 ",20,Randy Grein,,9623,"32.37 "
83,250,City,,City of Bellevue,Council Position No. 2,31527,77551,"40.65 ",30,Write-in,,47,"0.16 "
83,250,City,,City of Bellevue,Council Position No. 2,31527,77551,"40.65 ",10,Conrad Lee,,20059,"67.47 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5028,8667,"58.01 ",20,Write-in,,30,"0.99 "
379,3210,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,5028,8667,"58.01 ",10,Abby Antonelis,,3011,"99.01 "
88,300,City,,City of Black Diamond,Council Position No. 2,1455,2885,"50.43 ",20,Michelle Young,,464,"32.77 "
88,300,City,,City of Black Diamond,Council Position No. 2,1455,2885,"50.43 ",30,Write-in,,0,"0.00 "
88,300,City,,City of Black Diamond,Council Position No. 2,1455,2885,"50.43 ",10,Melissa C. Oglesbee,,952,"67.23 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5028,8667,"58.01 ",10,Douglas Ostrom,,2668,"65.23 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5028,8667,"58.01 ",20,Nick Keenan,,1411,"34.50 "
380,3220,Special Purpose District,Park District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,5028,8667,"58.01 ",30,Write-in,,11,"0.27 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51570,144257,"35.75 ",20,Denice Carnahan,,16066,"34.18 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51570,144257,"35.75 ",30,Write-in,,96,"0.20 "
71,130,County,,Metropolitan King County Council District No. 9,Council District No. 9,51570,144257,"35.75 ",10,Reagan Dunn,,30843,"65.62 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8706,17663,"49.29 ",20,Write-in,,130,"2.15 "
159,1010,City,,City of Mercer Island,Council Position No. 2,8706,17663,"49.29 ",10,Salim Nice,,5928,"97.85 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5028,8667,"58.01 ",2,Rejected,,1619,"33.41 "
401,2611,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Proposition No. 1,5028,8667,"58.01 ",1,Approved,,3227,"66.59 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2217,5162,"42.95 ",20,Write-in,,18,"1.33 "
388,3300,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 3,2217,5162,"42.95 ",10,Rick Whitney,,1336,"98.67 "
85,270,City,,City of Bellevue,Council Position No. 5,31527,77551,"40.65 ",20,Phillip Yin,,11489,"38.92 "
85,270,City,,City of Bellevue,Council Position No. 5,31527,77551,"40.65 ",10,Janice Zahn,,17984,"60.92 "
85,270,City,,City of Bellevue,Council Position No. 5,31527,77551,"40.65 ",30,Write-in,,50,"0.17 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",10,Steve Carlson,,38,"97.44 "
330,2720,Special Purpose District,Water District,King County Water District No. 123,Commissioner Position No. 1,58,150,"38.67 ",20,Write-in,,1,"2.56 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2255,7707,"29.26 ",20,Write-in,,31,"2.10 "
332,2740,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 3,2255,7707,"29.26 ",10,John Thompson,,1447,"97.90 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2217,5162,"42.95 ",20,Write-in,,17,"1.31 "
392,3340,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 7,2217,5162,"42.95 ",10,Brian D. Gawthrop,,1280,"98.69 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4758,10032,"47.43 ",20,Write-in,,48,"1.51 "
150,920,City,,City of Lake Forest Park,Council Position No. 5,4758,10032,"47.43 ",10,Mark Phillips,,3140,"98.49 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15758,37212,"42.35 ",20,Write-in,,120,"1.22 "
348,2900,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 1,15758,37212,"42.35 ",10,Tom Harman,,9689,"98.78 "
224,682,City,,Town of Hunts Point,Council Position No. 1,197,362,"54.42 ",10,Ken Fisher,,150,"96.77 "
224,682,City,,Town of Hunts Point,Council Position No. 1,197,362,"54.42 ",20,Write-in,,5,"3.23 "
153,950,City,,City of Maple Valley,Council Position No. 4,5938,16043,"37.01 ",10,Erin M. Weaver,,3278,"65.39 "
153,950,City,,City of Maple Valley,Council Position No. 4,5938,16043,"37.01 ",20,William Prince,,1724,"34.39 "
153,950,City,,City of Maple Valley,Council Position No. 4,5938,16043,"37.01 ",30,Write-in,,11,"0.22 "
188,1300,City,,City of Renton,Municipal Court Judge,15008,52698,"28.48 ",20,Write-in,,243,"2.46 "
188,1300,City,,City of Renton,Municipal Court Judge,15008,52698,"28.48 ",10,Terry L. Jurado,,9619,"97.54 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4888,16005,"30.54 ",10,Allan Barrie,,3091,"98.72 "
298,2400,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 1,4888,16005,"30.54 ",20,Write-in,,40,"1.28 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53243,112597,"47.29 ",10,Mark W. Stuart,,32330,"98.57 "
272,2140,School,,Lake Washington School District No. 414,Director District No. 4,53243,112597,"47.29 ",20,Write-in,,469,"1.43 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,537,1892,"28.38 ",20,Write-in,,8,"2.07 "
335,2683,Special Purpose District,Water District,King County Water District No. 45,Commissioner Position No. 1,537,1892,"28.38 ",10,Loretta Brittenham,,379,"97.93 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5028,8667,"58.01 ",10,Steve Ellison,,1927,"44.64 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5028,8667,"58.01 ",20,Spring Hecht,,2378,"55.08 "
248,1900,School,,Vashon Island School District No. 402,Director Position No. 4,5028,8667,"58.01 ",30,Write-in,,12,"0.28 "
169,1110,City,,City of Newcastle,Council Position No. 7,2720,7119,"38.21 ",20,Write-in,,57,"2.94 "
169,1110,City,,City of Newcastle,Council Position No. 7,2720,7119,"38.21 ",10,Tom Magers,,1880,"97.06 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4888,16005,"30.54 ",10,Margaret L. Harto,,3148,"98.47 "
299,2410,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 3,4888,16005,"30.54 ",20,Write-in,,49,"1.53 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,723,1748,"41.36 ",20,Write-in,,3,"0.64 "
324,2660,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 1,723,1748,"41.36 ",10,Eric Soderman,,465,"99.36 "
78,200,City,,City of Algona,Council Position No. 4,355,1530,"23.20 ",20,Write-in,,10,"3.68 "
78,200,City,,City of Algona,Council Position No. 4,355,1530,"23.20 ",10,Dawn M. Dofelmire,,262,"96.32 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19305,61380,"31.45 ",20,Write-in,,141,"1.06 "
141,830,City,,City of Kent,Municipal Court Judge Position No. 2,19305,61380,"31.45 ",10,Glenn M. Phillips,,13139,"98.94 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",20,Write-in,,5,"9.80 "
227,1451,City,,Town of Skykomish,Mayor,57,116,"49.14 ",10,Alan A. (Tony) Grider,,46,"90.20 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4274,11601,"36.84 ",20,Write-in,,38,"1.39 "
377,3190,Special Purpose District,Park District,Si View Metropolitan Park District,Commissioner Position No. 1,4274,11601,"36.84 ",10,Amy McGhee,,2702,"98.61 "
144,860,City,,City of Kirkland,Council Position No. 3,24102,54160,"44.50 ",10,Penny Sweet,,15770,"97.83 "
144,860,City,,City of Kirkland,Council Position No. 3,24102,54160,"44.50 ",20,Write-in,,349,"2.17 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,541823,1279345,"42.35 ",10,Stephanie Bowman,,285270,"61.20 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,541823,1279345,"42.35 ",30,Write-in,,1907,"0.41 "
75,170,Port,,Port of Seattle,Commissioner Position No. 3,541823,1279345,"42.35 ",20,Ahmed Abdi,,178914,"38.39 "
197,1390,City,,City of Seattle,City Attorney,222484,456871,"48.70 ",20,Scott Lindsay,,49712,"24.92 "
197,1390,City,,City of Seattle,City Attorney,222484,456871,"48.70 ",30,Write-in,,1264,"0.63 "
197,1390,City,,City of Seattle,City Attorney,222484,456871,"48.70 ",10,Pete Holmes,,148477,"74.44 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2217,5162,"42.95 ",10,Betsy Pringle,,1321,"99.10 "
387,3290,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 2,2217,5162,"42.95 ",20,Write-in,,12,"0.90 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",20,Write-in,,3,"1.42 "
354,2960,Special Purpose District,Sewer & Water District,Vashon Sewer District,Commissioner Position No. 1,367,745,"49.26 ",10,"Lyle E. Harris, Jr.",,208,"98.58 "
77,190,City,,City of Algona,Council Position No. 2,355,1530,"23.20 ",10,Lynda L. Osborn,,272,"96.80 "
77,190,City,,City of Algona,Council Position No. 2,355,1530,"23.20 ",20,Write-in,,9,"3.20 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3033,8194,"37.01 ",10,Pam Martin,,1331,"52.42 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3033,8194,"37.01 ",30,Write-in,,3,"0.12 "
321,2630,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 1,3033,8194,"37.01 ",20,Suzi O'Byrne,,1205,"47.46 "
163,1050,City,,City of Milton,Council Position No. 1,344,816,"42.16 ",10,Steve Whitaker,,178,"58.75 "
163,1050,City,,City of Milton,Council Position No. 1,344,816,"42.16 ",20,Thomas (Tom) Boyle,,125,"41.25 "
163,1050,City,,City of Milton,Council Position No. 1,344,816,"42.16 ",30,Write-in,,0,"0.00 "
189,1310,City,,City of Sammamish,Council Position No. 1,16247,36136,"44.96 ",20,Mark Baughman,,6236,"42.66 "
189,1310,City,,City of Sammamish,Council Position No. 1,16247,36136,"44.96 ",30,Write-in,,23,"0.16 "
189,1310,City,,City of Sammamish,Council Position No. 1,16247,36136,"44.96 ",10,Jason Ritchie,,8359,"57.18 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25098,54396,"46.14 ",10,Sandy R. Hayes,,15676,"98.88 "
280,2220,School,,Northshore School District No. 417,Director District No. 4,25098,54396,"46.14 ",20,Write-in,,177,"1.12 "
231,1730,City,,Town of Yarrow Point,Mayor,397,834,"47.60 ",20,Write-in,,49,"15.76 "
231,1730,City,,Town of Yarrow Point,Mayor,397,834,"47.60 ",10,Dicker Cahill,,262,"84.24 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2217,5162,"42.95 ",20,Write-in,,17,"1.28 "
386,3280,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 1,2217,5162,"42.95 ",10,Bill Goggins,,1316,"98.72 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6228,17174,"36.26 ",20,Write-in,,53,"1.37 "
374,3160,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,6228,17174,"36.26 ",10,Shane Young,,3824,"98.63 "
143,850,City,,City of Kirkland,Council Position No. 2,24102,54160,"44.50 ",10,Tom Neir,,15809,"98.36 "
143,850,City,,City of Kirkland,Council Position No. 2,24102,54160,"44.50 ",20,Write-in,,263,"1.64 "
